﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,医療機関の種類,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),経度,緯度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,災害拠点分類,状況,URL,画像,画像_ライセンス,備考
342041,,広島県三原市,総合病院三原赤十字病院,ソウゴウビョウインミハラセキジュウジビョウイン,,病院,342041,,広島県三原市東町2-7-1,広島県,三原市,東町,2-7-1,,133.089598,34.402743,,,(0848)64-8111,,,,,,,,,,,,,,,"内科,呼吸器内科,循環器内科,消化器内科,内科系その他,外科,整形外科,脳神経外科,小児科,皮膚科,泌尿器科,産婦人科,眼科,耳鼻いんこう科,リウマチ科,リハビリテーション科,放射線科,麻酔科,外科（がん）,小児外科",,,,http://mihara.jrc.or.jp/,,,
342041,,広島県三原市,医療法人清幸会　三原城町病院,イリョウホウジンセイコウカイ　ミハラシロマチビョウイン,,病院,342041,,広島県三原市城町1-14-14,広島県,三原市,城町,1-14-14,,133.084657,34.398353,,,(0848)64-1212,,,,,,,,,,,,,,,"内科,循環器内科,消化器内科,血液内科,腎臓内科,神経内科（脳神経内科）,外科,心臓血管外科,消化器外科,整形外科,皮膚科,泌尿器科,リハビリテーション科,放射線科,麻酔科",,,,https://www.mihara-shiromachi-hp.or.jp/,,,
342041,,広島県三原市,社会医療法人里仁会　興生総合病院,シャカイイリョウホウジンリジンカイ　コウセイソウゴウビョウイン,,病院,342041,,広島県三原市円一町2-5-1,広島県,三原市,円一町,2-5-1,,133.0771859,34.39256515,,,(0848)63-5500,,,,,,,,,,,,,,,"内科,循環器内科,胃腸内科,神経内科（脳神経内科）,心療内科,人工透析内科,外科,心臓血管外科,整形外科,脳神経外科,形成外科,小児科,皮膚科,泌尿器科,産婦人科,眼科,耳鼻いんこう科,歯科,歯科口腔外科,リウマチ科,リハビリテーション科,放射線科,病理診断科,救急科,麻酔科",,,,http://kohsei-hp.jp/,,,
342041,,広島県三原市,医療法人仁康会　小泉病院,イリョウホウジンジンコウカイ　コイズミビョウイン,,病院,342041,,広島県三原市小泉町4245,広島県,三原市,小泉町,4245,,132.9843534,34.36962618,,,(0848)66-3355,,,,,,,,,,,,,,,"精神科,神経科,内科,歯科",,,,https://www.jinkokai.jp/koizumi/,,,
342041,,広島県三原市,医療法人大慈会　三原病院,イリョウホウジンダイジカイ　ミハラビョウイン,,病院,342041,,広島県三原市中之町6-31-1,広島県,三原市,中之町,6-31-1,,133.110429,34.427379,,,(0848)63-8877,,,,,,,,,,,,,,,"精神科,神経科,内科",,,,https://miharahp.com/,,,
342041,,広島県三原市,医療法人杏仁会　松尾内科病院,イリョウホウジンキョウニンカイ　マツオナイカビョウイン,,病院,342041,,広島県三原市城町3-7-1,広島県,三原市,城町,3-7-1,,133.08359,34.396565,,,(0848)63-5088,,,,,,,,,,,,,,,"内科,腎臓内科,消化器科,呼吸器科,循環器科,神経内科（脳神経内科）,リハビリテーション科,放射線科",,,,http://www.mihara-matuohp.or.jp/,,,
342041,,広島県三原市,医療法人宗斉会　須波宗斉会病院,イリョウホウジンシュウサイカイ　スナミシュウサイカイビョウイン,,病院,342041,,広島県三原市須波ハイツ2-3-10,広島県,三原市,須波ハイツ,2-3-10,,133.07738,34.352303,,,(0848)69-1888,,,,,,,,,,,,,,,"内科,呼吸器内科,消化器内科,糖尿病内科,神経内科（脳神経内科）,老年内科,内視鏡内科,外科,乳腺外科,肛門外科,整形外科,リハビリテーション科,放射線科",,,,https://www.syusaikai.jp/,,,
342041,,広島県三原市,三原市医師会病院,ミハラシイシカイビョウイン,,病院,342041,,広島県三原市宮浦1-15-1,広島県,三原市,宮浦,1-15-1,,133.064212,34.400187,,,(0848)62-3113,,,,,,,,,,,,,,,"内科,呼吸器内科,循環器内科,糖尿病内科,神経内科（脳神経内科）,人工透析内科,外科,呼吸器外科,乳腺外科,肛門外科,整形外科,泌尿器科",,,,http://mihara-hiroshima-med.jp/hp/,,,
342041,,広島県三原市,医療法人仁康会　本郷中央病院,イリョウホウジンジンコウカイ　ホンゴウチュウオウビョウイン,,病院,342041,,広島県三原市下北方1-7-30,広島県,三原市,下北方,1-7-30,,132.975247,34.406324,,,(0848)86-6780,,,,,,,,,,,,,,,"内科,呼吸器内科,循環器内科,胃腸内科,糖尿病内科,心療内科,外科,呼吸器外科,心臓血管外科,消化器外科,整形外科,泌尿器科,眼科,耳鼻いんこう科,リウマチ科,リハビリテーション科",,,,https://www.jinkokai.jp/hongou/,,,
342041,,広島県三原市,川西医院,カワニシイイン,,診療所,342041,,広島県三原市西町1-2-63,広島県,三原市,西町,1-2-63,,133.076266,34.401826,,,(0848)63-4887,,,,,,,,,,,,,,,"小児科,内科",,,,https://www.kawanishi-cl.com/,,,
342041,,広島県三原市,医療法人　阪田医院,イリョウホウジン　サカタイイン,,診療所,342041,,広島県三原市幸崎町能地4-10-5,広島県,三原市,幸崎町能地,4-10-5,,133.0347012,34.33590779,,,(0848)69-0003,,,,,,,,,,,,,,,"内科,リハビリテーション科,消化器科",,,,,,,
342041,,広島県三原市,医療法人社団正和会　松下クリニック,イリョウホウジンシャダンセイワカイ　マツシタクリニック,,診療所,342041,,広島県三原市城町1-20-25,広島県,三原市,城町,1-20-25,,133.084556,34.399794,,,(0848)62-2493,,,,,,,,,,,,,,,"内科,整形外科,リハビリテーション科,皮膚科,外科",,,,http://matusita-cl.com/,,,
342041,,広島県三原市,医療法人社団　永沢耳鼻咽喉科医院,イリョウホウジンシャダン　ナガサワジビインコウカイイン,,診療所,342041,,広島県三原市港町1-6-9 第2講崎ﾋﾞﾙ2F,広島県,三原市,港町,1-6-9,第2講崎ビル2F,133.0802681,34.39935595,,,(0848)62-4860,,,,,,,,,,,,,,,耳鼻いんこう科,,,,,,,
342041,,広島県三原市,医療法人　木下内科医院,イリョウホウジン　キノシタナイカイイン,,診療所,342041,,広島県三原市本郷南7-15-13,広島県,三原市,本郷南,7-15-13,,132.977663,34.414934,,,(0848)86-3706,,,,,,,,,,,,,,,内科,,,,,,,
342041,,広島県三原市,医療法人社団　坂田外科肛門科,イリョウホウジンシャダン　サカタゲカコウモンカ,,診療所,342041,,広島県三原市宮沖5-2-14,広島県,三原市,宮沖,5-2-14,,133.074711,34.391938,,,(0848)63-5555,,,,,,,,,,,,,,,"外科,肛門外科",,,,,,,
342041,,広島県三原市,柴田産婦人科皮膚科,シバタサンフジンカヒフカ,,診療所,342041,,広島県三原市城町1-19-10,広島県,三原市,城町,1-19-10,,,,,,(0848)62-2525,,,,,,,,,,,,,,,"産婦人科,皮膚科",,,,,,,
342041,,広島県三原市,医療法人　小園内科・循環器科,イリョウホウジン　オゾノナイカ・ジュンカンキカ,,診療所,342041,,広島県三原市城町2-2-1 第2勝原ﾋﾞﾙ2F,広島県,三原市,城町,2-2-1,第2勝原ビル2F,133.085932,34.400187,,,(0848)62-7525,,,,,,,,,,,,,,,"内科,循環器内科,呼吸器内科",,,,https://www.ozono-naika.com/,,,
342041,,広島県三原市,医療法人社団杏善会　初鹿内科胃腸科医院,イリョウホウジンシャダンキョウゼンカイ　ハツシカナイカイチョウカイイン,,診療所,342041,,広島県三原市中之町1-21-10,広島県,三原市,中之町,1-21-10,,133.091376,34.40652,,,(0848)62-5571,,,,,,,,,,,,,,,"内科,胃腸内科,胃腸科",,,,,,,
342041,,広島県三原市,越智眼科,オチガンカ,,診療所,342041,,広島県三原市宮浦6-7-39,広島県,三原市,宮浦,6-7-39,,133.061712,34.394993,,,(0848)62-0331,,,,,,,,,,,,,,,眼科,,,,http://www.ochi-ganka.gr.jp/,,,
342041,,広島県三原市,武井胃腸科内科,タケイイチョウカナイカ,,診療所,342041,,広島県三原市宮沖5-8-20,広島県,三原市,宮沖,5-8-20,,133.0747367,34.39053771,,,(0848)62-3844,,,,,,,,,,,,,,,"内科,胃腸科",,,,https://takeiclinic.com/,,,
342041,,広島県三原市,医療法人　つぼい医院,イリョウホウジン　ツボイイイン,,診療所,342041,,広島県三原市糸崎4-9-24,広島県,三原市,糸崎,4-9-24,,133.104381,34.393009,,,(0848)62-6767,,,,,,,,,,,,,,,"外科,整形外科,皮膚科,リハビリテーション科,胃腸科,こう門科",,,,,,,
342041,,広島県三原市,大和診療所,ダイワシンリョウショ,,診療所,342041,,広島県三原市大和町和木1538-1,広島県,三原市,大和町和木,1538-1,,132.921558,34.514098,,,(0847)34-0034,,,,,,,,,,,,,,,内科,,,,https://www.city.mihara.hiroshima.jp/soshiki/16/114574.html,,,
342041,,広島県三原市,井上眼科,イノウエガンカ,,診療所,342041,,広島県三原市城町2-13-1,広島県,三原市,城町,2-13-1,,133.08664,34.39978,,,(0848)64-2593,,,,,,,,,,,,,,,眼科,,,,,,,
342041,,広島県三原市,医療法人社団　堀内医院,イリョウホウジンシャダン　ホリウチイイン,,診療所,342041,,広島県三原市本郷南6-21-3,広島県,三原市,本郷南,6-21-3,,132.987134,34.40899,,,(0848)86-2028,,,,,,,,,,,,,,,"内科,消化器内科,小児科",,,,https://horiuchi-clinic.com/,,,
342041,,広島県三原市,医療法人寿仁会　田原クリニック,イリョウホウジンジュニンカイ　タハラクリニック,,診療所,342041,,広島県三原市大和町下徳良1901-8,広島県,三原市,大和町下徳良,1901-8,,132.9502414,34.5448934,,,(0847)33-0480,,,,,,,,,,,,,,,"内科,外科,循環器科",,,,,,,
342041,,広島県三原市,医療法人社団　みやもり医院,イリョウホウジンシャダン　ミヤモリイイン,,診療所,342041,,広島県三原市宗郷3-3-3,広島県,三原市,宗郷,3-3-3,,133.061629,34.386272,,,(0848)67-9655,,,,,,,,,,,,,,,"内科,呼吸器内科,循環器内科,胃腸内科,腎臓内科,小児科,アレルギー科,リハビリテーション科",,,,,,,
342041,,広島県三原市,医療法人社団杏善会　初鹿内科医院分院,イリョウホウジンシャダンキョウゼンカイ　ハツシカナイカイインブンイン,,診療所,342041,,広島県三原市中之町3-3-11,広島県,三原市,中之町,3-3-11,,133.100903,34.411909,,,(0848)62-6482,,,,,,,,,,,,,,,内科,,,,,,,
342041,,広島県三原市,わきた小児科,ワキタショウニカ,,診療所,342041,,広島県三原市宮浦6-6-38,広島県,三原市,宮浦,6-6-38,,133.063295,34.395966,,,(0848)67-7999,,,,,,,,,,,,,,,小児科,,,,http://wakitashounika.com/,,,
342041,,広島県三原市,すずき内科胃腸科クリニック,スズキナイカイチョウカクリニック,,診療所,342041,,広島県三原市本町1-9-12,広島県,三原市,本町,1-9-12,,133.076866,34.401058,,,(0848)62-9907,,,,,,,,,,,,,,,"内科,胃腸内科,胃腸科",,,,,,,
342041,,広島県三原市,医療法人リーベリー　木原こどもクリニック,イリョウホウジンリーベリー　キハラコドモクリニック,,診療所,342041,,広島県三原市円一町1-1-7フジグラン三原内,広島県,三原市,円一町,1-1-7 ,フジグラン三原内,133.0792127,34.39390243,,,(0848)61-0321,,,,,,,,,,,,,,,小児科,,,,http://kihara-kodomo.com/,,,
342041,,広島県三原市,医療法人　さくら眼科クリニック,イリョウホウジン　サクラガンカクリニック,,診療所,342041,,広島県三原市円一町1-1-7フジグラン三原2F,広島県,三原市,円一町,1-1-7,フジグラン三原2F,133.0790313,34.39394443,,,(0848)61-2225,,,,,,,,,,,,,,,眼科,,,,,,,
342041,,広島県三原市,医療法人　あやめ会　押尾クリニック,イリョウホウジン　アヤメカイ　オシオクリニック,,診療所,342041,,広島県三原市城町1-12-23-1,広島県,三原市,城町,1-12-23-1,,133.083599,34.398604,,,(0848)67-8766,,,,,,,,,,,,,,,"内科,心療内科,神経科",,,,https://www.oshio-clinic.com/,,,
342041,,広島県三原市,医療法人仁康会　港町クリニック,イリョウホウジンジンコウカイ　ミナトマチクリニック,,診療所,342041,,広島県三原市港町3-19-6,広島県,三原市,港町,3-19-6,,133.077433,34.398382,,,(0848)62-1711,,,,,,,,,,,,,,,"精神科,神経科,内科",,,,https://www.jinkokai.jp/minato/detail.php?cat=2&id=40,,,
342041,,広島県三原市,なぎさ医院,ナギサイイン,,診療所,342041,,広島県三原市須波2-22-32,広島県,三原市,須波,2-22-32,,133.082656,34.364941,,,(0848)61-5551,,,,,,,,,,,,,,,"内科,皮膚科",,,,,,,
342041,,広島県三原市,医療法人　木曽胃腸科内科,イリョウホウジン　キソイチョウカナイカ,,診療所,342041,,広島県三原市明神2-11-7,広島県,三原市,明神,2-11-7,,133.05067,34.38722484,,,(0848)81-0311,,,,,,,,,,,,,,,"内科,胃腸内科",,,,,,,
342041,,広島県三原市,医療法人社団三康会　得能クリニック,イリョウホウジンシャダンサンコウカイ　トクノウクリニック,,診療所,342041,,広島県三原市宗郷1-3-12,広島県,三原市,宗郷,1-3-12,,133.0663089,34.38606298,,,(0848)67-7711,,,,,,,,,,,,,,,"内科,呼吸器内科,外科,整形外科,アレルギー科,リハビリテーション科",,,,http://www5e.biglobe.ne.jp/~tokunou/,,,
342041,,広島県三原市,なんば麻酔科・リウマチ科,ナンバマスイカ・リウマチカ,,診療所,342041,,広島県三原市宮浦5-1-38,広島県,三原市,宮浦,5-1-38,,133.060884,34.397844,,,(0848)61-5722,,,,,,,,,,,,,,,"麻酔科,リウマチ科,内科",,,,,,,
342041,,広島県三原市,こだま泌尿器科クリニック,コダマヒニョウキカクリニック,,診療所,342041,,広島県三原市港町1-3-1,広島県,三原市,港町,1-3-1,,133.081238,34.399659,,,(0848)62-5153,,,,,,,,,,,,,,,"泌尿器科,性病科",,,,,,,
342041,,広島県三原市,ひとみスキンクリニック,ヒトミスキンクリニック,,診療所,342041,,広島県三原市港町1-3-15,広島県,三原市,港町,1-3-15,,133.080627,34.399465,,,(0848)62-7682,,,,,,,,,,,,,,,"皮膚科,小児皮膚科,美容皮膚科",,,,,,,
342041,,広島県三原市,あさだ内科,アサダナイカ,,診療所,342041,,広島県三原市宮浦5-16-23,広島県,三原市,宮浦,5-16-23,,133.0608641,34.39490264,,,(0848)61-5688,,,,,,,,,,,,,,,"内科,消化器内科,呼吸器内科",,,,,,,
342041,,広島県三原市,かじやま内科循環器科,カジヤマナイカジュンカンキカ,,診療所,342041,,広島県三原市宮沖2-6-18,広島県,三原市,宮沖,2-6-18,,133.0746039,34.39677899,,,(0848)61-3180,,,,,,,,,,,,,,,"内科,呼吸器内科,循環器内科,アレルギー疾患内科",,,,,,,
342041,,広島県三原市,医療法人社団　いしねファミリークリニック,イリョウホウジンシャダン　イシネファミリークリニック,,診療所,342041,,広島県三原市本郷南5-19-15,広島県,三原市,本郷南,5-19-15,,132.990544,34.408348,,,(0848)60-6555,,,,,,,,,,,,,,,"内科,外科,整形外科,皮膚科,リハビリテーション科,胃腸科",,,,,,,
342041,,広島県三原市,医療法人　白須整形外科クリニック,イリョウホウジン　シラスセイケイゲカクリニック,,診療所,342041,,広島県三原市港町1-6-6コウサキビル1階,広島県,三原市,港町,1-6-6,コウサキビル1階,133.080296,34.399484,,,(0848)62-1111,,,,,,,,,,,,,,,"整形外科,リウマチ科,リハビリテーション科",,,,https://www.shirasu190201.com/,,,
342041,,広島県三原市,医療法人社団　石根内科循環器科医院,イリョウホウジンシャダン　イシネナイカジュンカンキカイイン,,診療所,342041,,広島県三原市沼田東町片島224-5,広島県,三原市,沼田東町片島,224-5,,133.0207407,34.39088012,,,(0848)60-2050,,,,,,,,,,,,,,,"内科,循環器内科,小児科,リハビリテーション科",,,,,,,
342041,,広島県三原市,公立くい診療所,コウリツクイシンリョウジョ,,診療所,342041,,広島県三原市久井町江木50-1,広島県,三原市,久井町江木,50-1,,133.0362478,34.54114422,,,(0847)32-6111,,,,,,,,,,,,,,,"外科,内科,リハビリテーション科,整形外科",,,,http://www.serachuo-hp.jp/org/kui-hp/,,,
342041,,広島県三原市,なす眼科クリニック,ナスガンカクリニック,,診療所,342041,,広島県三原市港町1-3-15サンライズアネックス1F,広島県,三原市,港町,1-3-15,サンライズアネックス1F,133.0806275,34.39946374,,,(0848)62-5155,,,,,,,,,,,,,,,眼科,,,,,,,
342041,,広島県三原市,もだ内科クリニック,モダナイカクリニック,,診療所,342041,,広島県三原市久井町江木中ﾉ坪1163-6,広島県,三原市,久井町江木中ﾉ坪,1163-6,,133.0349145,34.54002977,,,(0847)32-5560,,,,,,,,,,,,,,,"内科,泌尿器科,放射線科",,,,,,,
342041,,広島県三原市,木村耳鼻咽喉科アレルギー科,キムラジビインコウカアレルギーカ,,診療所,342041,,広島県三原市宮浦6-3-28,広島県,三原市,宮浦,6-3-28,,133.064189,34.394867,,,(0848)63-1133,,,,,,,,,,,,,,,"耳鼻いんこう科,アレルギー科",,,,http://www.kimura-jibika.jp/,,,
342041,,広島県三原市,たかはしメンタルクリニック,タカハシメンタルクリニック,,診療所,342041,,広島県三原市頼兼1-1-3,広島県,三原市,頼兼,1-1-3,,133.0602219,34.40031401,,,(0848)81-0717,,,,,,,,,,,,,,,精神科,,,,https://www.takahashi-mcl.com/,,,
342041,,広島県三原市,うえだ皮膚科,ウエダヒフカ,,診療所,342041,,広島県三原市頼兼1-1-6,広島県,三原市,頼兼,1-1-6,,133.0601677,34.40014653,,,(0848)61-1277,,,,,,,,,,,,,,,"皮膚科,アレルギー科,形成外科",,,,https://www.ueda-derma.com/,,,
342041,,広島県三原市,佐木島診療所,サギシマシンリョウショ,,診療所,342041,,広島県三原市鷺浦町向田野浦1712,広島県,三原市,鷺浦町向田野浦,1712,,133.106337,34.328262,,,(0848)60-7130,,,,,,,,,,,,,,,"内科,外科",,,,,,,
342041,,広島県三原市,医療法人社団昭仁会中林整形外科クリニック,イリョウホウジンシャダンショウジンカイナカバヤシセイケイゲカクリニック,,診療所,342041,,広島県三原市宮沖2-4-5,広島県,三原市,宮沖,2-4-5,,133.075388,34.395836,,,(0848)62-2613,,,,,,,,,,,,,,,"整形外科,リハビリテーション科,リウマチ科",,,,https://www.nakabayashi-seikei.com/,,,
342041,,広島県三原市,みはらえきまえクリニック,ミハラエキマエクリニック,,診療所,342041,,広島県三原市城町1-8-7-1F,広島県,三原市,城町,1-8-7,1F,133.083365,34.399593,,,(0848)63-5000,,,,,,,,,,,,,,,"内科,形成外科,整形外科,皮膚科",,,,https://miharaec.jp/,,,
342041,,広島県三原市,つぼいクリニック泌尿器科内科,ツボイクリニックヒニョウキカナイカ,,診療所,342041,,広島県三原市港町3-7-12,広島県,三原市,港町,3-7-12,,133.0785981,34.39822054,,,(0848)64-0405,,,,,,,,,,,,,,,"泌尿器科,内科",,,,,,,
342041,,広島県三原市,海田歯科医院,カイタシカイイン,,歯科診療所,342041,,広島県三原市港町1-2-14,広島県,三原市,港町,1-2-14,,133.0808188,34.39996805,,,(0848)62-2374,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/784/,,,
342041,,広島県三原市,船木歯科医院,フナキシカイイン,,歯科診療所,342041,,広島県三原市宮沖1-9-2,広島県,三原市,宮沖,1-9-2,,133.075044,34.398882,,,(0848)64-5533,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/286/,,,
342041,,広島県三原市,中本デンタルクリニック,ナカモトデンタルクリニック,,歯科診療所,342041,,広島県三原市城町1-4-20,広島県,三原市,城町,1-4-20,,133.082183,34.39891,,,(0848)64-8161,,,,,,,,,,,,,,,"歯科,小児歯科",,,,https://www.nakamoto-dc.jp/,,,
342041,,広島県三原市,冨田歯科医院,トミタシカイイン,,歯科診療所,342041,,広島県三原市大和町和木1525-2,広島県,三原市,大和町和木,1525-2,,132.920746,34.512589,,,(0847)34-0328,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/178/,,,
342041,,広島県三原市,ファミリー歯科診療所,ファミリーシカシンリョウジョ,,歯科診療所,342041,,広島県三原市城町2-2-17 岡田ビル2F,広島県,三原市,城町,2-2-17,岡田ビル2F,133.086321,34.400048,,,(0848)62-5277,,,,,,,,,,,,,,,"歯科,小児歯科",,,,https://www.hpda.or.jp/search/71/,,,
342041,,広島県三原市,岸田歯科港町診療所,キシダシカミナトマチシンリョウジョ,,歯科診療所,342041,,広島県三原市港町3-8-1帝人通プラザビル2階,広島県,三原市,港町,3-8-1 ,帝人通プラザビル2階,133.079238,34.39816,,,(0848)64-2131,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/27/,,,
342041,,広島県三原市,第一歯科医院,ダイイチシカイイン,,歯科診療所,342041,,広島県三原市中之町1-21-17,広島県,三原市,中之町,1-21-17,,133.092126,34.406937,,,(0848)62-6300,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/356/,,,
342041,,広島県三原市,愛真歯科医院,アイシンシカイイン,,歯科診療所,342041,,広島県三原市糸崎4-9-23,広島県,三原市,糸崎,4-9-23,,133.1044049,34.39317975,,,(0848)62-6160,,,,,,,,,,,,,,,歯科,,,,https://www.aishinshika.com/,,,
342041,,広島県三原市,稲田歯科診療所,イナダシカシンリョウジョ,,歯科診療所,342041,,広島県三原市和田3-3-20,広島県,三原市,和田,3-3-20,,133.06789,34.38538,,,(0848)64-4182,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/244/,,,
342041,,広島県三原市,河田歯科医院,カワダシカイイン,,歯科診療所,342041,,広島県三原市宮浦4-6-16,広島県,三原市,宮浦,4-6-16,,133.064267,34.398576,,,(0848)62-2232,,,,,,,,,,,,,,,"歯科,矯正歯科",,,,https://www.fineteeth.com/,,,
342041,,広島県三原市,林歯科医院,ハヤシシカイイン,,歯科診療所,342041,,広島県三原市城町3-5-22,広島県,三原市,城町,3-5-22,,133.08346,34.397021,,,(0848)64-4780,,,,,,,,,,,,,,,歯科,,,,http://www.hayashi-d-c.jp/,,,
342041,,広島県三原市,向井歯科医院,ムカイシカイイン,,歯科診療所,342041,,広島県三原市和田2-5-3,広島県,三原市,和田,2-5-3,,133.073822,34.384891,,,(0848)64-2733,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/598/,,,
342041,,広島県三原市,坂本歯科医院,サカモトシカイイン,,歯科診療所,342041,,広島県三原市和田1-7-16,広島県,三原市,和田,1-7-16,,133.069823,34.386438,,,(0848)62-6438,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/514/,,,
342041,,広島県三原市,みなかわ歯科,ミナカワシカ,,歯科診療所,342041,,広島県三原市城町2-13-1,広島県,三原市,城町,2-13-1,,133.0876265,34.39829348,,,(0848)62-8845,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/611/,,,
342041,,広島県三原市,小早川歯科医院,コバヤカワシカイイン,,歯科診療所,342041,,広島県三原市下北方1-6-20,広島県,三原市,下北方,1-6-20,,132.975595,34.407287,,,(0848)86-6679,,,,,,,,,,,,,,,"歯科,小児歯科,歯科口腔外科",,,,https://www.hpda.or.jp/search/623/,,,
342041,,広島県三原市,永金歯科医院,ナガカネシカイイン,,歯科診療所,342041,,広島県三原市中之町2-8-17,広島県,三原市,中之町,2-8-17,,133.097563,34.409898,,,(0848)62-9395,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/721/,,,
342041,,広島県三原市,むねひろ・歯科・クリニック,ムネヒロ・シカ・クリニック,,歯科診療所,342041,,広島県三原市須波西町2-1-10,広島県,三原市,須波西町,2-1-10,,133.082689,34.360342,,,(0848)67-6744,,,,,,,,,,,,,,,"歯科,小児歯科,矯正歯科,歯科口腔外科",,,,https://www.hpda.or.jp/search/712/,,,
342041,,広島県三原市,あまの歯科・矯正歯科クリニック,アマノシカ・キョウセイシカクリニック,,歯科診療所,342041,,広島県三原市本郷南6-12-20,広島県,三原市,本郷南,6-12-20,,132.9828638,34.40963587,,,(0848)86-2105,,,,,,,,,,,,,,,"歯科,矯正歯科",,,,http://www.amano-doc.com/,,,
342041,,広島県三原市,かじわら歯科医院,カジワラシカイイン,,歯科診療所,342041,,広島県三原市大和町下徳良1782-10,広島県,三原市,大和町下徳良,1782-10,,132.9464835,34.54265237,,,(0847)33-1607,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/738/,,,
342041,,広島県三原市,田渕歯科医院,タブチシカイイン,,歯科診療所,342041,,広島県三原市中之町1-23-20,広島県,三原市,中之町,1-23-20,,133.0930484,34.407976,,,(0848)67-4976,,,,,,,,,,,,,,,"歯科,歯科口腔外科",,,,http://www12.plala.or.jp/tabuchidental/,,,
342041,,広島県三原市,つちはし歯科医院,ツチハシシカイイン,,歯科診療所,342041,,広島県三原市宮浦5-6-19,広島県,三原市,宮浦,5-6-19,,133.0609777,34.39691206,,,(0848)62-1044,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/774/,,,
342041,,広島県三原市,平田歯科医院,ヒラタシカイイン,,歯科診療所,342041,,広島県三原市沼田東町七宝1299-1,広島県,三原市,沼田東町七宝,1299-1,,133.032743,34.385577,,,(0848)66-3851,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/839/,,,
342041,,広島県三原市,キカワ歯科医院,キカワシカイイン,,歯科診療所,342041,,広島県三原市皆実3-2-5ナカタビル1F,広島県,三原市,皆実,3-2-5,ナカタビル1F,133.067184,34.392521,,,(0848)63-0821,,,,,,,,,,,,,,,"歯科,小児歯科",,,,https://www.hpda.or.jp/search/837/,,,
342041,,広島県三原市,KCデンタルクリニック,ケーシーデンタルクリニック,,歯科診療所,342041,,広島県三原市糸崎2-9-43,広島県,三原市,糸崎,2-9-43,,133.098389,34.39584,,,(0848)64-1788,,,,,,,,,,,,,,,"歯科,歯科口腔外科",,,,https://www.hpda.or.jp/search/880/,,,
342041,,広島県三原市,うらさき歯科,ウラサキシカ,,歯科診療所,342041,,広島県三原市明神2-11-10,広島県,三原市,明神,2-11-10,,133.050746,34.386963,,,(0848)64-0422,,,,,,,,,,,,,,,"歯科,小児歯科",,,,https://www.hpda.or.jp/search/896/,,,
342041,,広島県三原市,みどり歯科矯正歯科クリニック,ミドリシカキョウセイシカクリニック,,歯科診療所,342041,,広島県三原市円一町1-1-7フジグラン三原別棟2F,広島県,三原市,円一町,1-1-7,フジグラン三原別棟2F,133.0788387,34.3938663,,,(0848)67-8700,,,,,,,,,,,,,,,"歯科,矯正歯科,小児歯科,歯科口腔外科",,,,https://www.hpda.or.jp/search/936/,,,
342041,,広島県三原市,医療法人社団　マコト矯正歯科クリニック,イリョウホウジンシャダン　マコトキョウセイシカクリニック,,歯科診療所,342041,,広島県三原市館町1-7-1金山ビル2階,広島県,三原市,館町,1-7-1,金山ビル2階,133.085904,34.401021,,,(0848)61-2558,,,,,,,,,,,,,,,"矯正歯科,歯科",,,,https://www.makoto-kyosei.jp/,,,
342041,,広島県三原市,たまやま歯科医院,タマヤマシカイイン,,歯科診療所,342041,,広島県三原市宮浦6-7-27,広島県,三原市,宮浦,6-7-27,,133.060907,34.39441,,,(0848)64-6432,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/669/,,,
342041,,広島県三原市,伊藤歯科医院,イトウシカイイン,,歯科診療所,342041,,広島県三原市円一町3-13-3,広島県,三原市,円一町,3-13-3,,133.0757141,34.39328906,,,,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/23/,,,
342041,,広島県三原市,田中歯科医院,タナカシカイイン,,歯科診療所,342041,,広島県三原市宮沖2-1-18,広島県,三原市,宮沖,2-1-18,,133.0756138,34.3957934,,,(0848)62-2377,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/44/,,,
342041,,広島県三原市,大名歯科,オオミョウシカ,,歯科診療所,342041,,広島県三原市宮浦3-24-26,広島県,三原市,宮浦,3-24-26,,133.066406,34.398132,,,(0848)81-2117,,,,,,,,,,,,,,,"歯科,小児歯科,矯正歯科,歯科口腔外科",,,,http://www.ohmyo.com/,,,
342041,,広島県三原市,よりかね歯科医院,ヨリカネシカイイン,,歯科診療所,342041,,広島県三原市頼兼1-2-12,広島県,三原市,頼兼,1-2-12,,133.0587445,34.39994206,,,(0848)64-5339,,,,,,,,,,,,,,,"歯科,小児歯科,矯正歯科",,,,http://www.yorikane-dental.com/,,,
342041,,広島県三原市,おがた歯科,オガタシカ,,歯科診療所,342041,,広島県三原市宮浦3-30-30,広島県,三原市,宮浦,3-30-30,,133.066166,34.395491,,,(0848)61-5775,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/1064/,,,
342041,,広島県三原市,クラーク矯正歯科,クラークキョウセイシカ,,歯科診療所,342041,,広島県三原市港町1-2-3船木商事ビル1F,広島県,三原市,港町,1-2-3船木商事ビル1F,船木商事ビル1F,133.081405,34.399965,,,(0848)64-7117,,,,,,,,,,,,,,,矯正歯科,,,,http://clark-kyousei.ftw.jp/,,,
342041,,広島県三原市,近藤歯科,コンドウシカ,,歯科診療所,342041,,広島県三原市宮浦5-2-7,広島県,三原市,宮浦,5-2-7,,133.0630586,34.39655988,,,(0848)67-8811,,,,,,,,,,,,,,,"歯科,小児歯科,矯正歯科,歯科系その他",,,,http://kondoh-shika.com/,,,
342041,,広島県三原市,くりはら歯科医院,クリハラシカイイン,,歯科診療所,342041,,広島県三原市宮沖3-8-13,広島県,三原市,宮沖,3-8-13,,133.073822,34.394104,,,(0848)61-0418,,,,,,,,,,,,,,,"歯科,小児歯科,歯科口腔外科",,,,http://kurihara-perio-dental.com/,,,
342041,,広島県三原市,宗郷町デンタルクリニック,ソウゴウチョウデンタルクリニック,,歯科診療所,342041,,広島県三原市宗郷3-3-5,広島県,三原市,宗郷,3-3-5,,133.06174,34.386049,,,(0848)62-0440,,,,,,,,,,,,,,,歯科,,,,https://www.sogocho-dentalclinic.com/,,,
342041,,広島県三原市,みやけ歯科医院,ミヤケシカイイン,,歯科診療所,342041,,広島県三原市西町2-1- 23,広島県,三原市,西町,2-1- 23,,133.0761336,34.40234638,,,(0848)62-2624,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/1018/,,,
342041,,広島県三原市,やすさか歯科,ヤスサカシカ,,歯科診療所,342041,,広島県三原市宮浦6-6-27エクセルシア山崎101室,広島県,三原市,宮浦,6-6-27,エクセルシア山崎101室,133.062323,34.39541,,,(0848)62-3457,,,,,,,,,,,,,,,"歯科,小児歯科",,,,http://yasusaka118.com/,,,
342041,,広島県三原市,砂田歯科医院,スナダシカイイン,,歯科診療所,342041,,広島県三原市沼田東町本市413-3,広島県,三原市,沼田東町本市,413-3,,133.0210622,34.39122544,,,(0848)66-2088,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/409/,,,
342041,,広島県三原市,つばさ歯科,ツバサシカ,,歯科診療所,342041,,広島県三原市本郷南5-14-15,広島県,三原市,本郷南,5-14-15,,132.991698,34.406833,,,(0848)86-1610,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/1221/,,,
342041,,広島県三原市,Ｗｈｉｔｅ　Ｄｅｎｔａｌ　Ｃｌｉｎｉｃ,ホワイト　デンタル　クリニック,,歯科診療所,342041,,広島県三原市皆実2-2-4,広島県,三原市,皆実,2-2-4,,133.065956,34.393806,,,(0848)64-8660,,,,,,,,,,,,,,,歯科,,,,https://www.hpda.or.jp/search/1285/,,,
342041,,広島県三原市,増田歯科医院,マスダシカイイン,,歯科診療所,342041,,広島県三原市館町2-1-14 1F,広島県,三原市,館町,2-1-14,1F,133.082349,34.402324,,,(0848)64-5555,,,,,,,,,,,,,,,"歯科,小児歯科,歯科口腔外科",,,,https://www.hpda.or.jp/search/1310/,,,
342041,,広島県三原市,ふくしま歯科クリニック,フクシマシカクリニック,,歯科診療所,342041,,広島県三原市旭町1-2-26,広島県,三原市,旭町,1-2-26,,133.0899004,34.40002973,,,(0848)38-7919,,,,,,,,,,,,,,,"歯科,小児歯科,矯正歯科,歯科口腔外科",,,,http://www.fukushima-dent.jp/,,,
342041,,広島県三原市,医療法人なかま　さいざき歯科,イリョウホウジンナカマ　サイザキシカ,,歯科診療所,342041,,広島県三原市幸崎能地4-21-7,広島県,三原市,幸崎能地,4-21-7,,133.0337244,34.33583069,,,(0848)69-1182,,,,,,,,,,,,,,,歯科,,,,http://www.saizakidc.net/,,,
342041,,広島県三原市,まつだ歯科医院,マツダシカイイン,,歯科診療所,342041,,広島県三原市本郷南6-24-14,広島県,三原市,本郷南,6-24-14,,132.985125,34.40957,,,(0848)86-4844,,,,,,,,,,,,,,,"歯科,小児歯科,歯科口腔外科",,,,https://www.matsuda-dc.jp/,,,
342041,,広島県三原市,永井歯科医院,ナガイシカイイン,,歯科診療所,342041,,広島県三原市本町3-14-31,広島県,三原市,本町,3-14-31,,133.07788,34.401986,,,(0848)62-2364,,,,,,,,,,,,,,,歯科,,,,,,,
342041,,広島県三原市,郷田歯科医院,ゴウダシカイイン,,歯科診療所,342041,,広島県三原市中之町6-20-8,広島県,三原市,中之町,6-20-8,,133.1112456,34.42077103,,,(0848)67-6665,,,,,,,,,,,,,,,"歯科,小児歯科",,,,https://www.hpda.or.jp/search/722/,,,
342041,,広島県三原市,久井しもつ歯科,クイシモツシカ,,歯科診療所,342041,,広島県三原市久井町下津1728,広島県,三原市,久井町下津,1728,,133.0374361,34.52876557,,,(0847)32-7730,,,,,,,,,,,,,,,"歯科,小児歯科,歯科口腔外科",,,,https://www.kuishimotsushika.com/,,,
342041,,広島県三原市,小林内科クリニック,コバヤシナイカクリニック,,診療所,342041,,広島県三原市宮浦3-28-18,広島県,三原市,宮浦,3-28-18,,133.0667648,34.39659135,,,(0848)67-1622,,,,,,,,,,,,,,,"内科,循環器内科,リハビリテーション科",,,,"https://kobayashi-naikaclinic.com/
",,,
