﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
342041,14,広島県三原市,本郷図書館,ホンゴウトショカン,,,1512,,,342041,,広島県三原市本郷南6-25-1,広島県,三原市,本郷南,6-25-1,,34.410417,132.983862,,,(0848)85-0703,,,,,,,,月水木金土日,10:00,18:00,休館日：国民の祝日，12月28日から1月4日，毎週火曜日,閲覧席：大人53席，子ども13席，ビデオ4席,,,,有,,,,,,,,,,,,,,https://www.mihara-city-library.jp/,,,多目的トイレ有り
342041,106,広島県三原市,高坂親水公園,タカサカシンスイコウエン,,,1003,,,342041,,広島県三原市高坂町真良2110-4,広島県,三原市,高坂町真良,2110-4,,34.433785,132.998729,,,,,,,,,,,,,,,東屋,,,,,,,,,,,,,,,,,,,,,
342041,182,広島県三原市,善入寺温泉スタンド,ゼンニュウジオンセンスタンド,,,902,,,342041,,広島県三原市本郷町善入寺字北雑木谷94-156,広島県,三原市,本郷町善入寺字北雑木谷,94-156,,34.441541,132.908258,,,,,,,,,,,,,,,温泉水供給施設,,,,,,,,,,,,,,,,,,,,,
342041,187,広島県三原市,本郷保育所,ホンゴウホイクショ,,,1402,,,342041,,広島県三原市本郷南5-8-1,広島県,三原市,本郷南,5-8-1,,34.407022,132.988781,,,(0848)86-3302,,,,,,,,月火水木金土,7:00,19:00,休所日　祝日，年末年始（12/29～1/3),園舎,,,,,,,,,,,,,,,,,,,,,
342041,188,広島県三原市,本郷ひまわり保育所,ホンゴウヒマワリホイクショ,,,1402,,,342041,,広島県三原市下北方1-8-1,広島県,三原市,下北方,1-8-1,,34.405803,132.974499,,,(0848)86-5512,,,,,,,,月火水木金土,7:00,19:00,休所日　祝日，年末年始（12/29～1/3),園舎，支援センター,,,,有,,,,,,,,,,,,,,,,,多目的トイレ有り
342041,198,広島県三原市,ほんごう子ども館,ホンゴウコドモカン,,,1512,,,342041,,広島県三原市本郷南6-21-37,広島県,三原市,本郷南,6-21-37,,34.409325,132.986994,,,(0848)86-6066,,,,,,,,月火水金土,10:00,17:00,休館日：毎週木曜日，日曜日，国民の休日，12月28日～1月4日,,,,,有,,,,,,,,,,,,,,,,,多目的トイレ有り
342041,199,広島県三原市,本郷人権文化センター,ホンゴウジンケンブンカセンター,,,1399,,,342041,,広島県三原市本郷北3-16-10,広島県,三原市,本郷北,3-16-10,,34.411603,132.98657,階数,2,(0848)86-3333,,,,,,,,月火水木金,8:30,21:30,休館日：土曜日，日曜日，国民の休日並びに12月29日～1月3日,事務室，調理室，多目的利用室，会議室，第二会議室,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/soshiki/22/hcenter-hcenter.html,,,
342041,213,広島県三原市,本郷保健福祉センター,ホンゴウホケンフクシセンター,,,1499,,,342041,,広島県三原市本郷南5-23-1,広島県,三原市,本郷南,5-23-1,,34.407487,132.989287,階数,1,(0848)86-3609,,,,,,,,,,,,,可,有,無,有,有,無,無,有,無,有,有,有,無,無,否,無,有,-,,,
342041,215,広島県三原市,本郷船木ふれあいセンター,ホンゴウフナキフレアイセンター,,,1309,,,342041,,広島県三原市本郷町船木3115,広島県,三原市,本郷町船木,3115,,34.411603,132.98657,階数,1,(0848)86-5511,,,,,,,,,,,,,可,無,無,無,有,無,無,有,無,無,無,無,無,無,否,無,有,,,,
342041,216,広島県三原市,北方グラウンド・ゴルフ場,キタガタグラウンド・ゴルフジョウ,,,1199,,,342041,,広島県三原市本郷町上北方1001-1,広島県,三原市,本郷町上北方,1001-1,,34.41384,132.94223,,,(0848)86-0920,,,,,,,,月火水木金土日,9:00,17:00,休場日：12月28日～1月4日,グラウンド・ゴルフ場,可,無,無,有,無,無,無,有,無,有,有,無,無,無,否,無,有,https://sites.google.com/view/kitagatagg,,,
342041,218,広島県三原市,本郷生涯学習センター,ホンゴウショウガイガクシュウセンター,,,1511,,,342041,,広島県三原市本郷南6-25-1,広島県,三原市,本郷南,6-25-1,,34.410676,132.983263,,,(0848)85-0701,,,,,,,,月火水木金土日,9:00,21:30,休館日：12月28日～1月4日,にいたかホール512席，多目的ホール130席，研修室７，和室，ミーティングルーム，情報学習室，工芸室，調理実習室，ホワイエ,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/hongaku.html,,,多目的トイレ有り
342041,220,広島県三原市,船木コミュニティセンター,フナキコミュニティセンター,,,1309,,,342041,,広島県三原市本郷町船木1949,広島県,三原市,本郷町船木,1949,,34.431873,132.967654,,,(0848)86-6731,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,多目的ホール，研修室２，会議室，和室，調理実習室，多目的室，ロビー,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/funakomi.html,,,多目的トイレ有り
342041,221,広島県三原市,北方コミュニティセンター,キタカタコミュニティセンター,,,1309,,,342041,,広島県三原市本郷町上北方1023-1,広島県,三原市,本郷町上北方,1023-1,,34.413371,132.941925,,,(0848)86-6237,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,大ホール，会議室３，調理実習室,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/kitakomi.html,,,
342041,222,広島県三原市,南方コミュニティセンター,ミナミカタコミュニティセンター,,,1309,,,342041,,広島県三原市本郷町南方3985-1,広島県,三原市,本郷町南方,3985-1,,34.395238,132.956795,,,(0848)86-4858,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,大ホール，研修室２，調理実習室，和室,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/minakomi.html,,,
342041,225,広島県三原市,本郷中学校,ホンゴウチュウガッコウ,,,1504,,,342041,,広島県三原市下北方2-27-1,広島県,三原市,下北方,2-27-1,,34.407066,132.967488,,,(0848)86-2030,,,,,,,,,,,,中学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/jh-hongo/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,226,広島県三原市,本郷幼稚園,ホンゴウヨウチエン,,,1501,,,342041,,広島県三原市本郷南5-8-1,広島県,三原市,本郷南,5-8-1,,34.406936,132.989208,,,(0848)86-6015,,,,,,,,,,,,幼稚園,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/14hongo-kg.html,,,
342041,227,広島県三原市,西部共同調理場,セイブキョウドウチョウリジョウ,,,1399,,,342041,,広島県三原市下北方1-9-28,広島県,三原市,下北方,1-9-28,,34.405956,132.976122,,,(0848)86-4560,,,,,,,,,,,,学校給食共同調理場,,,,,,,,,,,,,,,,,,,,,
342041,228,広島県三原市,河崎住宅,コウサキジュウタク,,,1399,,,342041,,広島県三原市本郷北2-8-1,広島県,三原市,本郷北,2-8-1,,34.413482,132.991889,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,251,広島県三原市,本郷支所,ホンゴウシショ,,,1304,,,342041,,広島県三原市本郷南6-3-10,広島県,三原市,本郷南,6-3-10,,34.407314,132.985865,階数,3,(0848)86-1111,4013,,,,7290495,,,月火水木金,8:30,17:15,閉庁日：土・日曜日，国民の祝日，12月29日～1月3日,,可,有,無,有,無,無,無,有,無,有,有,無,無,有,否,無,有,https://www.city.mihara.hiroshima.jp/soshiki/58/,,,多目的トイレ有り
342041,271,広島県三原市,本郷小学校,ホンゴウショウガッコウ,,,1503,,,342041,,広島県三原市本郷北3-15-1,広島県,三原市,本郷北,3-15-1,,34.411281,132.985614,,,(0848)86-3300,,,,,,,,,,,,小学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-hongo/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,303,広島県三原市,三原市歴史民俗資料館,ミハラシレキシミンゾクシリョウカン,,,801,,,342041,,広島県三原市円一町2-3-2,広島県,三原市,円一町,2-3-2,,34.394806,133.078019,,,(0848)62-5595,,,,,,,,火水木金土日,10:00,16:00,休館日：月曜日（月曜日が祝日の場合，翌日休館），12月28日～1月4日,歴史資料の収集・保管・展示,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/131596.html,,,
342041,318,広島県三原市,武道館,ブドウカン,,,1113,,,342041,,広島県三原市円一町2-7-1,広島県,三原市,円一町,2-7-1,,34.395761,133.077531,,,(0848)64-7555,,,,,,,,月火水木金土日,9:00,21:00,休館日：12月29日～1月3日,武道館,可,有,無,有,有,無,無,有,無,有,有,有,無,無,否,無,有,https://mihara-regionplaza.net/budoukan/,,,
342041,321,広島県三原市,木原町コミュニティホーム,キハラチョウコミュニティホーム,,,1309,,,342041,,広島県三原市木原4-12-1,広島県,三原市,木原,4-12-1,,34.392563,133.147286,,,,,,,,,,,,,,,コミュニティホーム,,,,,,,,,,,,,,,,,,,,,
342041,322,広島県三原市,小坂町コミュニティホーム,オサカチョウコミュニティホーム,,,1309,,,342041,,広島県三原市小坂町1264-1,広島県,三原市,小坂町,1264-1,,34.416755,133.017352,,,,,,,,,,,,,,,コミュニティホーム,,,,,,,,,,,,,,,,,,,,,
342041,325,広島県三原市,深町コミュニティホーム,フカマチコミュニティホーム,,,1309,,,342041,,広島県三原市深町1565-2,広島県,三原市,深町,1565-2,,34.431344,133.136962,,,,,,,,,,,,,,,コミュニティホーム,,,,,,,,,,,,,,,,,,,,,
342041,330,広島県三原市,三原駅東自転車等駐車場,ミハラエキヒガシジテンシャトウチュウシャジョウ,,,3731,,,342041,,広島県三原市城町1-1-44｢JR三高架下｣,広島県,三原市,城町,1-1-44,｢JR三高架下｣,34.400425,133.084677,,,,,,,,,,,,,,,駐車スペース，管理室，倉庫,,,,,,,,,,,,,,,,,,,,,
342041,331,広島県三原市,三原駅西自転車等駐車場,ミハラエキニシジテンシャトウチュウシャジョウ,,,3731,,,342041,,広島県三原市港町1-1-1｢JR高架下｣,広島県,三原市,港町,1-1-1,｢JR高架下｣,34.40061,133.08051,,,,,,,,,,,,,,,駐輪スペース，倉庫，控室，防犯カメラ,,,,,,,,,,,,,,,,,,,,,
342041,342,広島県三原市,三原市清掃工場,ミハラシセイソウコウジョウ,,,2006,,,342041,,広島県三原市八坂町10227,広島県,三原市,八坂町,10227,,34.440543,133.075378,,,(0848)62-4197,,,,,,,,,,,,一般廃棄物焼却施設,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/soshiki/23/seisoukoujyou-saisyusyobunjyou-syasin.html,,,
342041,344,広島県三原市,円一町駐車場,エンイチチョウチュウシャジョウ,,,3731,,,342041,,広島県三原市円一町2-1-3,広島県,三原市,円一町,2-1-3,,34.39609,133.07859,,,(0848)64-3760,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,駐車場,,,,,,,,,,,,,,,,,,,,,
342041,345,広島県三原市,帝人通り駐車場,テイジンドオリチュウシャジョウ,,,3731,,,342041,,広島県三原市港町3-9-1,広島県,三原市,港町,3-9-1,,34.398494,133.078544,,,(0848)64-3760,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,駐車場,,,,,,,,,,,,,,,,,,,,,
342041,356,広島県三原市,沼田西・小泉町コミュニティホーム,ヌタニシ・コイズミチョウコミュニティホーム,,,1309,,,342041,,広島県三原市沼田西町惣定1168-1,広島県,三原市,沼田西町惣定,1168-1,,34.381816,132.995149,,,,,,,,,,,,,,,コミュニティホーム,,,,,,,,,,,,,,,,,,,,,
342041,362,広島県三原市,高坂町コミュニティホーム,タカサカチョウコミュニティホーム,,,1309,,,342041,,広島県三原市高坂町真良1813-1,広島県,三原市,高坂町真良,1813-1,,34.435308,132.999677,,,,,,,,,,,,,,,コミュニティホーム,,,,,,,,,,,,,,,,,,,,,
342041,374,広島県三原市,糸崎保育所,イトサキホイクショ,,,1402,,,342041,,広島県三原市糸崎3-5-1,広島県,三原市,糸崎,3-5-1,,34.3959,133.102561,,,(0848)62-4397,,,,,,,,月火水木金土,7:30,18:00,休所日　祝日，年末年始（12/29～1/3),園舎,,,,,,,,,,,,,,,,,,,,,
342041,375,広島県三原市,幸崎保育所,サイザキホイクショ,,,1402,,,342041,,広島県三原市幸崎能地3-14-1,広島県,三原市,幸崎能地,3-14-1,,34.339798,133.037421,,,(0848)69-0109,,,,,,,,月火水木金土,7:30,18:00,休所日　祝日，年末年始（12/29～1/3),園舎,,,,,,,,,,,,,,,,,,,,,
342041,377,広島県三原市,中之町保育所,ナカノチョウホイクショ,,,1402,,,342041,,広島県三原市中之町1-4-12,広島県,三原市,中之町,1-4-12,,34.407104,133.090901,,,(0848)64-0838,,,,,,,,月火水木金土,7:30,18:00,休所日　祝日，年末年始（12/29～1/3),園舎,,,,,,,,,,,,,,,,,,,,,
342041,378,広島県三原市,高坂保育所,タカサカホイクショ,,,1402,,,342041,,広島県三原市高坂町真良2153,広島県,三原市,高坂町真良,2153,,34.434088,133.000908,,,(0848)66-3760,,,,,,,,月火水木金土,7:30,18:00,休所日　祝日，年末年始（12/29～1/3),園舎,,,,,,,,,,,,,,,,,,,,,
342041,379,広島県三原市,長谷保育所,ナガタニホイクショ,,,1402,,,342041,,広島県三原市長谷1-5-21,広島県,三原市,長谷,1-5-21,,34.397191,133.032203,,,(0848)66-2347,,,,,,,,月火水木金土,7:30,18:00,休所日　祝日，年末年始（12/29～1/3),園舎,,,,,,,,,,,,,,,,,,,,,
342041,380,広島県三原市,宗郷保育所,ソウゴウホイクショ,,,1402,,,342041,,広島県三原市宗郷4-8-19,広島県,三原市,宗郷,4-8-19,,34.38441,133.060294,,,(0848)64-4660,,,,,,,,月火水木金土,7:30,18:00,休所日　祝日，年末年始（12/29～1/3),園舎,,,,,,,,,,,,,,,,,,,,,
342041,382,広島県三原市,世羅消防署,セラショウボウショ,,,1214,,,342041,,広島県世羅郡世羅町西神崎878-1,広島県,世羅郡,世羅町西神崎,878-1,,34.585522,133.039005,,,(0847)22-3737,,,,,,,,,,,,消防庁舎,,,,,,,,,,,,,,,,,,,,,
342041,383,広島県三原市,三原消防署糸崎出張所,ミハラショウボウショイトサキシュッチョウショ,,,1215,,,342041,,広島県三原市糸崎7-1-27,広島県,三原市,糸崎,7-1-27,,34.390279,133.108502,,,(0848)62-3218,,,,,,,,,,,,消防庁舎,,,,,,,,,,,,,,,,,,,,,
342041,420,広島県三原市,明神会館,ミョウジンカイカン,,,1309,,,342041,,広島県三原市明神1-7-1,広島県,三原市,明神,1-7-1,,34.385875,133.054491,階数,2,(0848)62-5172,,,,,,,,,,,,"（本館）事務室，研修室，和室研修室，調理研修室，大集会室
（別館）創作室，和室，陶芸教室",,,,,,,,,,,,,,,,,,,,,
342041,421,広島県三原市,東集会所,ヒガシシュウカイショ,,,1309,,,342041,,広島県三原市中之町1-5-11,広島県,三原市,中之町,1-5-11,,34.407605,133.090587,階数,2,,,,,,,,,,,,,事務室，調理室，和室，大会議室,,,,,,,,,,,,,,,,,,,,,
342041,426,広島県三原市,三原市人権文化センター,ミハラシジンケンブンカセンター,,,1399,,,342041,,広島県三原市長谷1-6-1,広島県,三原市,長谷,1-6-1,,34.397484,133.03235,階数,3,(0848)66-1111,,,,,,,,月火水木金,8:30,21:00,休館日：土曜日，日曜日，国民の休日並びに12月29日～1月3日,事務室，会議室，研修室，小会議室，新館学習室，大会議室，和室，調理室，東別館，西別館,可,,,有,有,,,,,,有,有,,,,,,https://www.city.mihara.hiroshima.jp/soshiki/22/center-center1.html,,,
342041,430,広島県三原市,生田集会所,オイダシュウカイショ,,,1309,,,342041,,広島県三原市沼田東町釜山377-6,広島県,三原市,沼田東町釜山,377-6,,34.374631,133.010337,階数,1,,,,,,,,,,,,,和室，創作室，湯沸室,,,,,,,,,,,,,,,,,,,,,
342041,433,広島県三原市,沼田西町民センター,ヌタニシチョウミンセンター,,,1309,,,342041,,広島県三原市沼田西町松江2089,広島県,三原市,沼田西町松江,2089,,34.402742,132.983962,階数,1,,,,,,,,,,,,,集会室，創作室，実習室，多目的広場,,,,,,,,,,,,,,,,,,,,,
342041,435,広島県三原市,高坂町文化センター,タカサカチョウブンカセンター,,,1309,,,342041,,広島県三原市高坂町真良635-1,広島県,三原市,高坂町真良,635-1,,34.423542,132.991246,階数,1,,,,,,,,,,,,,創作室，集会室，控室,,,,,,,,,,,,,,,,,,,,,
342041,444,広島県三原市,中央公民館,チュウオウコウミンカン,,,1307,,,342041,,広島県三原市円一町2-3-1,広島県,三原市,円一町,2-3-1,,34.395179,133.078092,,,(0848)64-2137,,,,,,,,月火水木金土日,9:00,21:00,休館日：12月28日～1月4日,大講堂，中講堂，研修室，講座室，資料室，工芸室，調理室，和室，幼児室，視聴覚ライブラリー,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/02.html,,,多目的トイレ有り
342041,445,広島県三原市,鷺浦コミュニティセンター,サギウラコミュニティセンター,,,1309,,,342041,,広島県三原市鷺浦町向田野浦675-4,広島県,三原市,鷺浦町向田野浦,675-4,,34.329463,133.100739,,,(0848)87-5004,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,集会室，第1研修室（和室），第2研修室（図書室），会議室，調理実習室，展示ロビー,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/sagikomi.html,,,多目的トイレ有り
342041,447,広島県三原市,幸崎コミュニティセンター,サイザキコミュニティセンター,,,1309,,,342041,,広島県三原市幸崎能地3-8-13,広島県,三原市,幸崎能地,3-8-13,,34.337749,133.037615,,,(0848)69-0001,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,和室，調理実習室，研修室，集会室,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/saikomi.html,,,多目的トイレ有り
342041,448,広島県三原市,糸崎コミュニティセンター,イトサキコミュニティセンター,,,1309,,,342041,,広島県三原市糸崎5-10-7,広島県,三原市,糸崎,5-10-7,,34.393436,133.10762,,,(0848)62-6799,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,和室，調理実習室，研修室，集会室,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/itokomi.html,,,多目的トイレ有り
342041,449,広島県三原市,宮浦コミュニティセンター,ミヤウラコミュニティセンター,,,1309,,,342041,,広島県三原市宮浦6-9-22,広島県,三原市,宮浦,6-9-22,,34.394188,133.062285,,,(0848)62-7944,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,和室，調理実習室，研修室，集会室,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/miyakomi.html,,,多目的トイレ有り
342041,450,広島県三原市,沼田東コミュニティセンター,ヌタヒガシコミュニティセンター,,,1309,,,342041,,広島県三原市沼田東町片島716,広島県,三原市,沼田東町片島,716,,34.384582,133.021697,,,(0848)66-3179,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,和室，調理実習室，研修室，集会室,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/nuhikomi.html,,,多目的トイレ有り
342041,451,広島県三原市,中之町コミュニティセンター,ナカノチョウコミュニティセンター,,,1309,,,342041,,広島県三原市中之町2-2-1,広島県,三原市,中之町,2-2-1,,34.407968,133.094921,,,(0848)64-4099,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,和室，調理実習室，研修室，集会室,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/nakakomi.html,,,多目的トイレ有り
342041,498,広島県三原市,沼田川河川防災ステーション,ヌタガワカセンボウサイステーション,,,2204,,,342041,,広島県三原市新倉2-1-1,広島県,三原市,新倉,2-1-1,,34.393872,133.049637,,,(0848)67-1787,,,,,,,,,,,休館日：12月29日～1月3日,会議室，和室，倉庫,,,,,,,,,,,,,,,,,,,,,
342041,587,広島県三原市,西宮集会所,ニシミヤシュウカイショ,,,1309,,,342041,,広島県三原市西宮1-26-3,広島県,三原市,西宮,1-26-3,,34.402906,133.066984,階数,1,,,,,,,,,,,,,集会室,,,,,,,,,,,,,,,,,,,,,
342041,601,広島県三原市,西上集会所,ニシガミシュウカイショ,,,1309,,,342041,,広島県三原市高坂町真良2102-3,広島県,三原市,高坂町真良,2102-3,,34.434529,132.999986,階数,1,,,,,,,,,,,,,集会室,,,,,,,,,,,,,,,,,,,,,
342041,602,広島県三原市,高坂南集会所,タカサカミナミシュウカイショ,,,1309,,,342041,,広島県三原市高坂町真良188,広島県,三原市,高坂町真良,188,,34.420351,132.990662,階数,1,,,,,,,,,,,,,和室，調理室,,,,,,,,,,,,,,,,,,,,,
342041,628,広島県三原市,須波コミュニティセンター（旧須波幼稚園）,スナミコミュニティセンター,,,1309,,,342041,,広島県三原市須波1-22-2,広島県,三原市,須波,1-22-2,,34.364037,133.083482,,,(0848)67-0512,,,,,,,,月火水木金土日,9:00,17:00/21:30,休館日：12月28日～1月4日,集会室，研修室，会議室，調理実習室，工芸室,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/sunakomi.html,,,多目的トイレ有り
342041,659,広島県三原市,本郷放課後児童クラブ,ホンゴウホウカゴジドウクラブ,,,1404,,,342041,,広島県三原市本郷北3-15-1,広島県,三原市,本郷北,3-15-1,,34.411803,132.986101,,,(0848)86-3522,,,,,,,,,,,,本郷放課後児童クラブ室,,,,,,,,,,,,,,,,,,,,,
342041,771,広島県三原市,木原住宅,キハラジュウタク,,,1399,,,342041,,広島県三原市木原1-6,広島県,三原市,木原,1-6,,34.389638,133.139889,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,772,広島県三原市,糸崎住宅,イトサキジュウタク,,,1399,,,342041,,広島県三原市糸崎8-11,広島県,三原市,糸崎,8-11,,34.3844,133.11649,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,773,広島県三原市,旭町住宅,アサヒマチジュウタク,,,1399,,,342041,,広島県三原市旭町1-4,広島県,三原市,旭町,1-4,,34.399861,133.09127,,,,,,,,,,,,,,,改良住宅,,,,,,,,,,,,,,,,,,,,,
342041,774,広島県三原市,西宮住宅,ニシミヤジュウタク,,,1399,,,342041,,広島県三原市西宮1-26,広島県,三原市,西宮,1-26,,34.402727,133.067047,,,,,,,,,,,,,,,改良住宅,,,,,,,,,,,,,,,,,,,,,
342041,775,広島県三原市,小西住宅,コニシジュウタク,,,1399,,,342041,,広島県三原市西野4-8,広島県,三原市,西野,4-8,,34.406605,133.059846,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,776,広島県三原市,宮沖住宅,ミヤオキジュウタク,,,1399,,,342041,,広島県三原市宮沖1-18,広島県,三原市,宮沖,1-18,,34.39855,133.07301,,,,,,,,,,,,,,,公営住宅・改良住宅,,,,,,,,,,,,,,,,,,,,,
342041,777,広島県三原市,皆実下住宅,ミナミシモジュウタク,,,1399,,,342041,,広島県三原市皆実5-1　外,広島県,三原市,皆実,5-1　外,,34.390093,133.070786,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,778,広島県三原市,皆実上住宅,ミナミカミジュウタク,,,1399,,,342041,,広島県三原市皆実6-14,広島県,三原市,皆実,6-14,,34.389882,133.062171,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,779,広島県三原市,宮浦北住宅,ミヤウラキタジュウタク,,,1399,,,342041,,広島県三原市宮浦1-12,広島県,三原市,宮浦,1-12,,34.400889,133.062626,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,780,広島県三原市,宮浦住宅,ミヤウラジュウタク,,,1399,,,342041,,広島県三原市宮浦5-7　外,広島県,三原市,宮浦,5-7　外,,34.3973,133.060096,,,,,,,,,,,,,,,公営住宅・改良住宅,,,,,,,,,,,,,,,,,,,,,
342041,781,広島県三原市,田野浦住宅,タノウラジュウタク,,,1399,,,342041,,広島県三原市田野浦1-2,広島県,三原市,田野浦,1-2,,34.381967,133.047917,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,782,広島県三原市,西迫住宅,ニシサコジュウタク,,,1399,,,342041,,広島県三原市和田3-11,広島県,三原市,和田,3-11,,34.38427,133.06996,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,783,広島県三原市,西迫上住宅,ニシサコカミジュウタク,,,1399,,,342041,,広島県三原市和田3-20,広島県,三原市,和田,3-20,,34.383138,133.070559,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,784,広島県三原市,須波住宅,スナミジュウタク,,,1399,,,342041,,広島県三原市須波2-26,広島県,三原市,須波,2-26,,34.36191,133.08293,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,785,広島県三原市,干川住宅,カラカワジュウタク,,,1399,,,342041,,広島県三原市中之町5-1,広島県,三原市,中之町,5-1,,34.415478,133.104505,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,786,広島県三原市,清水住宅,シミズジュウタク,,,1399,,,342041,,広島県三原市中之町2-2　外,広島県,三原市,中之町,2-2　外,,34.40865,133.09654,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,787,広島県三原市,八雲路住宅,ヤグモジジュウタク,,,1399,,,342041,,広島県三原市中之町1-5,広島県,三原市,中之町,1-5,,34.40761,133.09054,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,788,広島県三原市,処迫住宅,トコロザコジュウタク,,,1399,,,342041,,広島県三原市中之町6-21　外,広島県,三原市,中之町,6-21　外,,34.42178,133.11024,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,790,広島県三原市,七宝住宅,シッポウジュウタク,,,1399,,,342041,,広島県三原市沼田東町七宝267-1,広島県,三原市,沼田東町七宝,267-1,,34.39252,133.03539,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,791,広島県三原市,西上住宅,ニシガミジュウタク,,,1399,,,342041,,広島県三原市高坂町真良2160,広島県,三原市,高坂町真良,2160,,34.43436,132.99989,,,,,,,,,,,,,,,改良住宅,,,,,,,,,,,,,,,,,,,,,
342041,792,広島県三原市,下二住宅,シモニジュウタク,,,1399,,,342041,,広島県三原市高坂町真良188,広島県,三原市,高坂町真良,188,,34.420446,132.99086,,,,,,,,,,,,,,,改良住宅,,,,,,,,,,,,,,,,,,,,,
342041,793,広島県三原市,平原住宅,ヘイバラジュウタク,,,1399,,,342041,,広島県三原市幸崎町能地7-1,広島県,三原市,幸崎町能地,7-1,,34.342345,133.036858,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,795,広島県三原市,本佐木住宅,ホンサギジュウタク,,,1399,,,342041,,広島県三原市鷺浦町須波2197-1,広島県,三原市,鷺浦町須波,2197-1,,34.353613,133.116681,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,797,広島県三原市,須ノ上住宅,スノウエジュウタク,,,1399,,,342041,,広島県三原市鷺浦町向田野浦5017-1,広島県,三原市,鷺浦町向田野浦,5017-1,,34.33834,133.12449,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,798,広島県三原市,東町住宅,ヒガシマチジュウタク,,,1399,,,342041,,広島県三原市東町3-10,広島県,三原市,東町,3-10,,34.40144,133.09306,,,,,,,,,,,,,,,公営住宅,,,,,,,,,,,,,,,,,,,,,
342041,799,広島県三原市,小西北住宅,コニシキタジュウタク,,,1399,,,342041,,広島県三原市西野5-13,広島県,三原市,西野,5-13,,34.413554,133.059738,,,,,,,,,,,,,,,公営住宅・特定公共賃貸住宅,,,,,,,,,,,,,,,,,,,,,
342041,839,広島県三原市,第一中学校,ダイイチチュウガッコウ,,,1504,,,342041,,広島県三原市糸崎5-7-1,広島県,三原市,糸崎,5-7-1,,34.392843,133.108956,,,(0848)62-3211,,,,,,,,,,,,中学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/jh-daiichi/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,840,広島県三原市,第二中学校,ダイニチュウガッコウ,,,1504,,,342041,,広島県三原市中之町2-14-1,広島県,三原市,中之町,2-14-1,,34.409562,133.096143,,,(0848)62-3212,,,,,,,,,,,,中学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/jh-daini/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,841,広島県三原市,第三中学校,ダイサンチュウガッコウ,,,1504,,,342041,,広島県三原市宮沖3-15-2,広島県,三原市,宮沖,3-15-2,,34.394181,133.072744,,,(0848)62-3213,,,,,,,,,,,,中学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/jh-daisan/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,842,広島県三原市,第四中学校,ダイヨンチュウガッコウ,,,1504,,,342041,,広島県三原市須波ハイツ2-26-1,広島県,三原市,須波ハイツ,2-26-1,,34.353846,133.077858,,,(0848)69-2594,,,,,,,,,,,,中学校,,,,有,スロープ有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/jh-daiyon/,,,多目的トイレ有り;スロープ有り
342041,843,広島県三原市,第五中学校,ダイゴチュウガッコウ,,,1504,,,342041,,広島県三原市沼田東町片島532,広島県,三原市,沼田東町片島,532,,34.388691,133.02304,,,(0848)66-0215,,,,,,,,,,,,中学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/jh-daigo/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,844,広島県三原市,幸崎中学校,サイザキチュウガッコウ,,,1504,,,342041,,広島県三原市幸崎能地3-16-1,広島県,三原市,幸崎能地,3-16-1,,34.338421,133.036985,,,(0848)69-0004,,,,,,,,,,,,中学校,,,,有,スロープ有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/jh-saizaki/,,,多目的トイレ有り;スロープ有り
342041,845,広島県三原市,鷺浦小学校,サギウラショウガッコウ,,,1503,,,342041,,広島県三原市鷺浦町須波2189,広島県,三原市,鷺浦町須波,2189,,34.353135,133.117911,,,(0848)87-5222,,,,,,,,,,,,小学校,,,,有,スロープ有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-sagiura/,,,多目的トイレ有り;スロープ有り
342041,846,広島県三原市,宮浦中学校,ミヤウラチュウガッコウ,,,1504,,,342041,,広島県三原市宮浦5-29-1,広島県,三原市,宮浦,5-29-1,,34.393165,133.057355,,,(0848)64-1591,,,,,,,,,,,,中学校,,,,有,スロープ有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/jh-miyaura/,,,多目的トイレ有り;スロープ有り
342041,848,広島県三原市,糸崎放課後児童クラブ（旧糸崎幼稚園）,イトサキホウカゴジドウクラブ,,,1404,,,342041,,広島県三原市糸崎町5-2-43,広島県,三原市,糸崎町,5-2-43,,34.391593,133.108603,,,(0848)62-3385,,,,,,,,,,,,園舎,,,,,,,,,,,,,,,,,,,,,
342041,851,広島県三原市,南幼稚園,ミナミヨウチエン,,,1501,,,342041,,広島県三原市宮沖2-14-17,広島県,三原市,宮沖,2-14-17,,34.39758,133.07226,,,(0848)62-4768,,,,,,,,,,,,幼稚園,,,,,スロープ有り,,,,,,,,,,,,,"https://www.city.mihara.hiroshima.jp/site/kyouiku/07minami-kg.html
",,,スロープ有り
342041,852,広島県三原市,小泉幼稚園,コイズミヨウチエン,,,1501,,,342041,,広島県三原市小泉町4839-1,広島県,三原市,小泉町,4839-1,,34.369603,132.989159,,,(0848)66-3265,,,,,,,,,,,,幼稚園,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/10koizumi-kg.html,,,
342041,854,広島県三原市,沼田東幼稚園,ヌタヒガシヨウチエン,,,1501,,,342041,,広島県三原市沼田東町片島906,広島県,三原市,沼田東町片島,906,,34.38885,133.01879,,,(0848)66-3009,,,,,,,,,,,,幼稚園,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/kyouiku/12nutahigashi-kg.html,,,
342041,855,広島県三原市,三原リージョンプラザ,ミハラリージョンプラザ,,,1110,,,342041,,広島県三原市円一町2-1-1,広島県,三原市,円一町,2-1-1,,34.396307,133.077604,,,(0848)64-7555,,,,,,,,月火水木金土日,9:00,21:30,休館日：12月29日～1月3日，注意事項：プールなど利用施設により利用時間は異なります。,主体育館，副体育館，プール，弓道場，トレーニング室，会議室，研修室，和室,可,有,無,有,有,無,無,有,無,有,有,無,無,有,否,無,有,https://mihara-regionplaza.net/,,,
342041,857,広島県三原市,沼北小学校,ショウホクショウガッコウ,,,1503,,,342041,,広島県三原市小坂町3515,広島県,三原市,小坂町,3515,,34.413414,133.01855,,,(0848)66-0240,,,,,,,,,,,,小学校,,,,有,スロープ有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-shohoku/,,,多目的トイレ有り;スロープ有り
342041,859,広島県三原市,沼田西小学校,ヌタニシショウガッコウ,,,1503,,,342041,,広島県三原市沼田西町松江1508,広島県,三原市,沼田西町松江,1508,,34.394153,132.983704,,,(0848)86-2116,,,,,,,,,,,,小学校,,,,有,スロープ有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-nutanishi/,,,多目的トイレ有り;スロープ有り
342041,860,広島県三原市,沼田東小学校,ヌタヒガシショウガッコウ,,,1503,,,342041,,広島県三原市沼田東町片島273,広島県,三原市,沼田東町片島,273,,34.389462,133.020449,,,(0848)66-0250,,,,,,,,,,,,小学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-nutahigashi/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,861,広島県三原市,小泉小学校,コイズミショウガッコウ,,,1503,,,342041,,広島県三原市小泉町4840-1,広島県,三原市,小泉町,4840-1,,34.369419,132.989378,,,(0848)66-3204,,,,,,,,,,,,小学校,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-koizumi/,,,多目的トイレ有り;スロープ有り
342041,863,広島県三原市,幸崎小学校,サイザキショウガッコウ,,,1503,,,342041,,広島県三原市幸崎能地3-16-2,広島県,三原市,幸崎能地,3-16-2,,34.339151,133.036548,,,(0848)69-0028,,,,,,,,,,,,小学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-saizaki/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,867,広島県三原市,三原小学校,ミハラショウガッコウ,,,1503,,,342041,,広島県三原市館町2-3-1,広島県,三原市,館町,2-3-1,,34.40347,133.083283,,,(0848)62-2165,,,,,,,,,,,,小学校,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-mihara/,,,多目的トイレ有り;スロープ有り
342041,868,広島県三原市,糸崎小学校,イトザキショウガッコウ,,,1503,,,342041,,広島県三原市糸崎5-3-1,広島県,三原市,糸崎,5-3-1,,34.391332,133.109248,,,(0848)63-3184,,,,,,,,,,,,小学校,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-itozaki/,,,多目的トイレ有り;スロープ有り
342041,869,広島県三原市,木原小学校,キハラショウガッコウ,,,1503,,,342041,,広島県三原市木原3-2-20,広島県,三原市,木原,3-2-20,,34.392783,133.141674,,,(0848)68-0125,,,,,,,,,,,,小学校,,,,,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-kihara/,,,スロープ有り
342041,870,広島県三原市,中之町小学校,ナカノチョウショウガッコウ,,,1503,,,342041,,広島県三原市中之町6-4-1,広島県,三原市,中之町,6-4-1,,34.418497,133.10695,,,(0848)62-3244,,,,,,,,,,,,小学校,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-nakanocho/,,,多目的トイレ有り;スロープ有り
342041,871,広島県三原市,西小学校,ニシショウガッコウ,,,1503,,,342041,,広島県三原市西宮2-7-1,広島県,三原市,西宮,2-7-1,,34.405013,133.066096,,,(0848)62-3246,,,,,,,,,,,,小学校,,,,有,スロープ有り/エレベーター有り,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-nishi/,,,多目的トイレ有り;スロープ有り;エレベーター有り
342041,872,広島県三原市,田野浦小学校,タノウラショウガッコウ,,,1503,,,342041,,広島県三原市宗郷1-10-1,広島県,三原市,宗郷,1-10-1,,34.386212,133.062966,,,(0848)62-3247,,,,,,,,,,,,小学校,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-tanoura/,,,多目的トイレ有り;スロープ有り
342041,873,広島県三原市,須波小学校,スナミショウガッコウ,,,1503,,,342041,,広島県三原市須波1-22-1,広島県,三原市,須波,1-22-1,,34.364795,133.083318,,,(0848)67-0248,,,,,,,,,,,,小学校,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-sunami/,,,多目的トイレ有り;スロープ有り
342041,874,広島県三原市,深小学校,フカショウガッコウ,,,1503,,,342041,,広島県三原市深町1589,広島県,三原市,深町,1589,,34.431259,133.136226,,,(0848)62-4665,,,,,,,,,,,,小学校,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-fuka/,,,多目的トイレ有り;スロープ有り
342041,876,広島県三原市,沼田小学校,ヌタショウガッコウ,,,1503,,,342041,,広島県三原市沼田2-1-32,広島県,三原市,沼田,2-1-32,,34.402437,133.041966,,,(0848)66-0249,,,,,,,,,,,,小学校,,,,有,,,,,,,,,,,,,,https://www.city.mihara.hiroshima.jp/site/es-nuta/,,,多目的トイレ有り;スロープ有り
342041,890,広島県三原市,萩原コミュニティホーム,ハイバラコミュニティホーム,,,1309,,,342041,,広島県三原市大和町萩原2408-1,広島県,三原市,大和町萩原,2408-1,,34.563469,132.949002,,,,,,,,,,,,,,,コミュニティホーム,,,,,,,,,,,,,,,,,,,,,