﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
342041,0000000001,広島県三原市,本庁舎,ホンチョウシャ,,342041,,広島県三原市港町3-5-1,広島県,三原市,港町,3-5-1,,34.397675,133.078121,階数,1,1階玄関風除室,,,,,,,9.00002E+12,三原市,月火水木金,8:30,17:15,土、日、祝休日、年末年始除く,,,,,,,外部利用可,開庁時間外も警備員が常駐しており24時間365日使用可能
342041,0000000002,広島県三原市,総合保健福祉センター,ソウゴウホケンフクシセンター,,342041,,広島県三原市城町1-2-1,広島県,三原市,城町,1-2-1,,34.399578,133.081819,階数,3,3階管理室,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:00,年末年始除く,,,,,,,外部利用可,
342041,0000000003,広島県三原市,三原市保健福祉課（貸出用）,ミハラシホケンフクシカ（カシダシヨウ）,,342041,,広島県三原市港町3-5-1,広島県,三原市,港町,3-5-1,,34.397675,133.078121,階数,1,保健福祉課（貸出用）,,,,,,,9.00002E+12,三原市,月火水木金,8:30,17:15,申請受付（土・日・祝日、年末年始除く）,,,,,,,外部利用可,
342041,0000000004,広島県三原市,港湾ビル待合所,コウワンビルマチアイジョ,,342041,,広島県三原市城町3-1-1,広島県,三原市,城町,3-1-1,,34.398076,133.082194,階数,1,三原港湾ビル待合所,,,,,,,9.00002E+12,三原市,月火水木金土日,6:00,23:00,全日,,,,,,,外部利用可,
342041,0000000006,広島県三原市,三原小学校,ミハラショウガッコウ,,342041,,広島県三原市館町2-3-1,広島県,三原市,館町,2-3-1,,34.403589,133.082833,階数,1,1階職員室,(0848)63-3181,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-mihara/,,,,,外部利用可,
342041,0000000008,広島県三原市,芸術文化センターポポロ,ゲイジュツブンカセンターポポロ,,342041,,広島県三原市宮浦2-1-1,広島県,三原市,宮浦,2-1-1,,34.400967,133.068081,階数,1,1階事務室前,(0848)810886,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,22:00,休館日：12月29日～1月3日、その他臨時休館日有り,,https://mihara-caf.jp/,,,,,外部利用可,
342041,0000000009,広島県三原市,宮浦中学校,ミヤウラチュウガッコウ,,342041,,広島県三原市宮浦5-29-1,広島県,三原市,宮浦,5-29-1,,34.393699,133.057531,階数,1,1階校長室前,,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-miyaura/,,,,,外部利用可,
342041,0000000010,広島県三原市,宮浦コミュニティセンター,ミヤウラコミュニティセンター,,342041,,広島県三原市宮浦6-9-22,広島県,三原市,宮浦,6-9-22,,34.394207,133.062328,階数,1,1階事務室前,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000011,広島県三原市,第三中学校,ダイサンチュウガッコウ,,342041,,広島県三原市宮沖3-15-2,広島県,三原市,宮沖,3-15-2,,34.39424,133.072431,階数,1,1階事務室,(0848)62-3213,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-daisan/,,,,,外部利用可,
342041,0000000012,広島県三原市,南幼稚園,ミナミヨウチエン,,342041,,広島県三原市宮沖2-14-17,広島県,三原市,宮沖,2-14-17,,34.397584,133.072275,階数,1,1階職員室,,,,,,,9.00002E+12,三原市,月火水木金,,,園の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/kyouiku/07minami-kg.html,,,,,外部利用可,
342041,0000000014,広島県三原市,消防本部(貸出し用）,ショウボウホンブ（カシダシヨウ）,,342041,,広島県三原市宮浦1-22-2,広島県,三原市,宮浦,1-22-2,,34.401983,133.066979,階数,1,消防署１階事務室,,,,,,,9.00002E+12,三原市,月火水木金土日,8:30,17:15,全日,,,,,,,外部利用可,貸し出し用
342041,0000000015,広島県三原市,中央公民館,チュウオウコウミンカン,,342041,,広島県三原市円一町2-3-1,広島県,三原市,円一町,2-3-1,,34.39519,133.078074,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:00,12月28日～1月４日除く,,,,,,,外部利用可,
342041,0000000016,広島県三原市,南小学校,ミナミショウガッコウ,,342041,,広島県三原市円一町2-7-2,広島県,三原市,円一町,2-7-2,,34.395419,133.077201,階数,1,1階職員室,(0848)62-3211,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-minami/,,,,,外部利用可,
342041,0000000017,広島県三原市,円一保育所,エンイチホイクショ,,342041,,広島県三原市円一町2-7-3,広島県,三原市,円一町,2-7-3,,34.394532,133.076811,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,18:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000018,広島県三原市,三原リージョンプラザ,ミハラリージョンプラザ,,342041,,広島県三原市円一町2-1-1,広島県,三原市,円一町,2-1-1,,34.39629,133.077518,階数,1,受付事務所,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,年末年始（12月29日～1月3日）除く<br>利用施設により利用可能時間が異なる,,https://mihara-regionplaza.net/,,,,,外部利用可,
342041,0000000019,広島県三原市,武道館,ブドウカン,,342041,,広島県三原市円一町2-7-1,広島県,三原市,円一町,2-7-1,,34.395738,133.077554,階数,1,館内東側壁掛け,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:00,年末年始（12月29日～1月4日）除く,,,,,,,外部利用可,
342041,0000000020,広島県三原市,糸崎保育所,イトサキホイクショ,,342041,,広島県三原市糸崎3-5-1,広島県,三原市,糸崎,3-5-1,,34.395887,133.102492,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,18:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000021,広島県三原市,道の駅みはら神明の里,ミチノエキミハラシンメイノサト,,342041,,広島県三原市糸崎4-21-1,広島県,三原市,糸崎,4-21-1,,34.396825,133.103847,階数,1,レストラン入口,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,
342041,0000000022,広島県三原市,糸崎コミュニティセンター,イトサキコミュニティセンター,,342041,,広島県三原市糸崎5-10-7,広島県,三原市,糸崎,5-10-7,,34.393444,133.107606,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000023,広島県三原市,糸崎小学校,イトザキショウガッコウ,,342041,,広島県三原市糸崎町5-3-1,広島県,三原市,糸崎町,5-3-1,,34.391335,133.109252,階数,1,1階職員室,(0848)66-0250,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-itozaki/,,,,,外部利用可,
342041,0000000024,広島県三原市,第一中学校,ダイイチチュウガッコウ,,342041,,広島県三原市糸崎5-7-1,広島県,三原市,糸崎,5-7-1,,34.392781,133.10871,階数,1,1階職員室,,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-daiichi/,,,,,外部利用可,
342041,0000000025,広島県三原市,木原小学校,キハラショウガッコウ,,342041,,広島県三原市木原3-2-20,広島県,三原市,木原,3-2-20,,34.392687,133.141275,階数,1,1階職員室,(0848)86-2116,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-kihara/,,,,,外部利用可,
342041,0000000026,広島県三原市,木原町コミュニティホーム,キハラチョウコミュニティホーム,,342041,,広島県三原市木原4-12-1,広島県,三原市,木原,4-12-1,,34.39257,133.147311,階数,1,1階玄関壁付け,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,施設利用者の利用時間に限る。
342041,0000000027,広島県三原市,深町コミュニティホーム,フカマチコミュニティホーム,,342041,,広島県三原市深町1565-2,広島県,三原市,深町,1565-2,,34.431338,133.136973,階数,1,1階玄関電話台上,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,施設利用者の利用時間に限る。
342041,0000000028,広島県三原市,深小学校,フカショウガッコウ,,342041,,広島県三原市深町1589,広島県,三原市,深町,1589,,34.431413,133.136041,階数,1,1階職員室,(0848)62-4665,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-fuka/,,,,,外部利用可,
342041,0000000029,広島県三原市,三原市斎場,ミハラシサイジョウ,,342041,,広島県三原市高坂町許山10581,広島県,三原市,高坂町許山,10581,,34.469151,133.027918,階数,1,受付事務所,,,,,,,9.00002E+12,三原市,,8:30,17:30,休場日1月1日・2日を除く,,,,,,,外部利用可,
342041,0000000030,広島県三原市,旧八幡小学校（体育館）,キュウヤハタショウガッコウ（タイイクカン）,,342041,,広島県三原市八幡町宮内277,広島県,三原市,八幡町宮内,277,,34.475281,133.084284,階数,1,体育館,(0848)68-0125,,,,,,9.00002E+12,三原市,月火水木金,9:00,21:00,施設利用申込日に限り開館,,,,,,,外部利用可,
342041,0000000031,広島県三原市,中之町保育所,ナカノチョウホイクショ,,342041,,広島県三原市中之町1-4-12,広島県,三原市,中之町,1-4-12,,34.407083,133.090819,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,18:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000032,広島県三原市,第二中学校,ダイニチュウガッコウ,,342041,,広島県三原市中之町2-14-1,広島県,三原市,中之町,2-14-1,,34.410003,133.096482,階数,1,1階職員室,(0848)62-3212,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-daini/,,,,,外部利用可,
342041,0000000033,広島県三原市,中之町コミュニティセンター,ナカノチョウコミュニティセンター,,342041,,広島県三原市中之町2-2-1,広島県,三原市,中之町,2-2-1,,34.407953,133.094906,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000034,広島県三原市,中之町小学校,ナカノチョウショウガッコウ,,342041,,広島県三原市中之町6-4-1,広島県,三原市,中之町,6-4-1,,34.418972,133.10727,階数,1,1階職員室,(0848)69-0028,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-nakanocho/,,,,,外部利用可,
342041,0000000035,広島県三原市,西小学校,ニシショウガッコウ,,342041,,広島県三原市西宮2-7-1,広島県,三原市,西宮,2-7-1,,34.404957,133.066082,階数,1,1階放送室,,,,,,,9.00002E+12,三原市,,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-nishi/,,,,,外部利用可,
342041,0000000037,広島県三原市,沼田小学校,ヌタショウガッコウ,,342041,,広島県三原市沼田2-1-32,広島県,三原市,沼田,2-1-32,,34.402668,133.041976,階数,1,1階職員室,(0848)66-0249,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-nuta/,,,,,外部利用可,
342041,0000000038,広島県三原市,沼北小学校,ショウホクショウガッコウ,,342041,,広島県三原市小坂町3515,広島県,三原市,小坂町,3515,,34.413422,133.01844,階数,1,1階職員室,(0848)66-0240,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-shohoku/,,,,,外部利用可,
342041,0000000039,広島県三原市,長谷保育所,ナガタニホイクショ,,342041,,広島県三原市長谷1-5-21,広島県,三原市,長谷,1-5-21,,34.39705,133.032083,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,18:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000040,広島県三原市,三原市人権文化センター,ミハラシジンケンブンカセンター,,342041,,広島県三原市長谷1-6-1,広島県,三原市,長谷,1-6-1,,34.397483,133.03232,階数,1,1階玄関ホール,,,,,,,9.00002E+12,三原市,月火水木金,8:30,21:00,土、日、祝休日、年末年始除く,,,,,,,外部利用可,夜間・土・日・祝休日は施設使用許可時間に限り使用可能
342041,0000000041,広島県三原市,高坂保育所,タカサカホイクショ,,342041,,広島県三原市高坂町真良2153,広島県,三原市,高坂町真良,2153,,34.435692,133.000102,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,18:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000042,広島県三原市,旧高坂小学校（体育館）,キュウタカサカショウガッコウ（タイイクカン）,,342041,,広島県三原市高坂町真良1813-1,広島県,三原市,高坂町真良,1813-1,,34.435611,132.999992,階数,1,高坂コミュニティホーム入り口,(0848)62-3246,,,,,,9.00002E+12,三原市,月火水木金,9:00,21:00,施設利用申込日に限り開館,,,,,,,外部利用可,
342041,0000000043,広島県三原市,沼田西小学校,ヌタニシショウガッコウ,,342041,,広島県三原市沼田西町松江1508,広島県,三原市,沼田西町松江,1508,,34.394474,132.983953,階数,1,1階職員室,(0848)86-2030,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-nutanishi/,,,,,外部利用可,
342041,0000000044,広島県三原市,小泉小学校,コイズミショウガッコウ,,342041,,広島県三原市小泉町4840-1,広島県,三原市,小泉町,4840-1,,34.369036,132.989172,階数,1,1階職員室,(0848)66-3204,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-koizumi/,,,,,外部利用可,
342041,0000000045,広島県三原市,沼田東小学校,ヌタヒガシショウガッコウ,,342041,,広島県三原市沼田東町片島273,広島県,三原市,沼田東町片島,273,,34.389774,133.020428,階数,1,1階職員室,(0848)64-1591,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-nutahigashi/,,,,,外部利用可,
342041,0000000046,広島県三原市,第五中学校,ダイゴチュウガッコウ,,342041,,広島県三原市沼田東町片島532,広島県,三原市,沼田東町片島,532,,34.38891,133.022874,階数,1,1階事務室前廊下,(0848)66-0215,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-daigo/,,,,,外部利用可,
342041,0000000047,広島県三原市,沼田東コミュニティセンター,ヌタヒガシコミュニティセンター,,342041,,広島県三原市沼田東町片島716,広島県,三原市,沼田東町片島,716,,34.384576,133.021698,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000048,広島県三原市,沼田東幼稚園,ヌタヒガシヨウチエン,,342041,,広島県三原市沼田東町片島906,広島県,三原市,沼田東町片島,906,,34.38885,133.018803,階数,1,1階職員室,,,,,,,9.00002E+12,三原市,月火水木金,,,園の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/kyouiku/12nutahigashi-kg.html,,,,,外部利用可,
342041,0000000049,広島県三原市,やまみ三原運動公園,ヤマミミハラウンドウコウエン,,342041,,広島県三原市沼田東町釜山10253-1,広島県,三原市,沼田東町釜山,10253-1,,34.379348,133.009886,階数,1,受付事務所,,,,,,,9.00002E+12,三原市,月火水木金土日,6:00,21:00,年末年始（12月29日～1月3日）除く,,http://mihara.npo-polano.or.jp/,,,,,外部利用可,
342041,0000000050,広島県三原市,幸崎小学校,サイザキショウガッコウ,,342041,,広島県三原市幸崎能地3-16-2,広島県,三原市,幸崎能地,3-16-2,,34.339454,133.036294,階数,1,1階職員室,(0847)34-1111,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-saizaki/,,,,,外部利用可,
342041,0000000051,広島県三原市,地域学習センター（さざなみ学校）,チイキガクシュウセンター（サザナミガッコウ）,,342041,,広島県三原市幸崎久和喜3-18,広島県,三原市,幸崎久和喜,3-18,,34.344586,133.068526,階数,1,体育館,,,,,,,9.00002E+12,三原市,,9:00,17:00,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000052,広島県三原市,幸崎コミュニティセンター,サイザキコミュニティセンター,,342041,,広島県三原市幸崎能地3-8-13,広島県,三原市,幸崎能地,3-8-13,,34.337742,133.037601,階数,1,1階ロビー,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000053,広島県三原市,幸崎保育所,サイザキホイクショ,,342041,,広島県三原市幸崎能地3-14-1,広島県,三原市,幸崎能地,3-14-1,,34.339789,133.037427,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,18:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000054,広島県三原市,幸崎中学校,サイザキチュウガッコウ,,342041,,広島県三原市幸崎能地3-16-1,広島県,三原市,幸崎能地,3-16-1,,34.338795,133.036733,階数,1,1階職員室,(0848)69-0004,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-saizaki/,,,,,外部利用可,
342041,0000000055,広島県三原市,須波港待合所,スナミコウマチアイジョ,,342041,,広島県三原市須波西1-2-1,広島県,三原市,須波西,1-2-1,,34.360109,133.083323,階数,1,須波港待合所,,,,,,,9.00002E+12,三原市,月火水木金土日,7:00,20:00,全日,,,,,,,外部利用可,
342041,0000000056,広島県三原市,すなみ海浜公園,スナミカイヒンコウエン,,342041,,広島県三原市須波西1-7,広島県,三原市,須波西,1-7,,34.351711,133.081663,標高,1,北ビーチトイレ前,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,
342041,0000000057,広島県三原市,すなみ海浜公園,スナミカイヒンコウエン,,342041,,広島県三原市須波西1-7,広島県,三原市,須波西,1-7,,34.349623,133.081109,標高,1,南ビーチトイレ前,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,
342041,0000000058,広島県三原市,須波コミュニティセンター,スナミコミュニティセンター,,342041,,広島県三原市須波1-22-2,広島県,三原市,須波,1-22-2,,34.370421,133.085405,階数,1,1階ロビー,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000059,広島県三原市,須波小学校,スナミショウガッコウ,,342041,,広島県三原市須波1-22-1,広島県,三原市,須波,1-22-1,,34.365215,133.083369,階数,1,1階職員室,(0848)86-2607,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-sunami/,,,,,外部利用可,
342041,0000000060,広島県三原市,第四中学校,ダイヨンチュウガッコウ,,342041,,広島県三原市須波ハイツ2-26-1,広島県,三原市,須波ハイツ,2-26-1,,34.353789,133.078531,階数,1,1階職員室,(0848)69-2594,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-daiyon/,,,,,外部利用可,
342041,0000000061,広島県三原市,田野浦小学校,タノウラショウガッコウ,,342041,,広島県三原市宗郷1-10-1,広島県,三原市,宗郷,1-10-1,,34.386466,133.062917,階数,1,1階職員室,(0848)86-3300,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-tanoura/,,,,,外部利用可,
342041,0000000062,広島県三原市,田野浦幼稚園,タノウラヨウチエン,,342041,,広島県三原市宗郷3-5-1,広島県,三原市,宗郷,3-5-1,,34.387122,133.061164,階数,1,1階職員室,,,,,,,9.00002E+12,三原市,月火水木金,,,施設利用申込日に限り開館,有,,,,,,外部利用可,
342041,0000000063,広島県三原市,宗郷保育所,ソウゴウホイクショ,,342041,,広島県三原市宗郷4-8-19,広島県,三原市,宗郷,4-8-19,,34.384422,133.060293,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,18:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000064,広島県三原市,佐木港待合所,サギコウマチアイジョ,,342041,,広島県三原市鷺浦町須波811-16,広島県,三原市,鷺浦町須波,811-16,,34.357221,133.118125,階数,1,佐木港待合所,,,,,,,9.00002E+12,三原市,月火水木金土日,5:30,18:45,全日,,,,,,,外部利用可,
342041,0000000065,広島県三原市,鷺浦小学校,サギウラショウガッコウ,,342041,,広島県三原市鷺浦町須波2189,広島県,三原市,鷺浦町須波,2189,,34.353313,133.117542,階数,1,1階職員室,(0848)87-5222,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-sagiura/,,,,,外部利用可,
342041,0000000066,広島県三原市,小佐木港待合所,コサギコウマチアイジョ,,342041,,広島県三原市鷺浦町須波,広島県,三原市,鷺浦町須波,,,34.362471,133.106284,階数,1,小佐木港待合所,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,
342041,0000000067,広島県三原市,サギ・セミナー・センター,サギ・セミナー・センター,,342041,,広島県三原市鷺浦町向田野浦555-1,広島県,三原市,鷺浦町向田野浦,555-1,,34.331241,133.101338,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,施設利用申込日に限り開館,,,,,,,外部利用可,17:00以降，利用があるとき以外は管理人不在のため使用不可能。
342041,0000000068,広島県三原市,鷺浦コミュニティセンター,サギウラコミュニティセンター,,342041,,広島県三原市鷺浦町向田野浦675-4,広島県,三原市,鷺浦町向田野浦,675-4,,34.329427,133.100758,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000069,広島県三原市,本郷保健福祉センター,ホンゴウホケンフクシセンター,,342041,,広島県三原市本郷南5-23-1,広島県,三原市,本郷南,5-23-1,,34.407498,132.989297,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金,9:00,17:15,土、日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000070,広島県三原市,本郷保育所,ホンゴウホイクショ,,342041,,広島県三原市本郷南5-8-1,広島県,三原市,本郷南,5-8-1,,34.406893,132.988686,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:00,19:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000071,広島県三原市,本郷幼稚園,ホンゴウヨウチエン,,342041,,広島県三原市本郷南5-8-1,広島県,三原市,本郷南,5-8-1,,34.406862,132.989181,階数,1,1階職員室,,,,,,,9.00002E+12,三原市,月火水木金,,,園の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/kyouiku/14hongo-kg.html,,,,,外部利用可,
342041,0000000072,広島県三原市,本郷支所,ホンゴウシショ,,342041,,広島県三原市本郷南6-3-10,広島県,三原市,本郷南,6-3-10,,34.407239,132.985806,階数,1,1階玄関ロビー,,,,,,,9.00002E+12,三原市,月火水木金,8:30,17:15,昼間に限り365日使用可能,,,,,,,外部利用可,閉庁日の昼間は警備嘱託員が常駐しています
342041,0000000073,広島県三原市,本郷生涯学習センター,ホンゴウショウガイガクシュウセンター,,342041,,広島県三原市本郷南6-25-1,広島県,三原市,本郷南,6-25-1,,34.410608,132.983243,階数,1,1階エントランス,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,
342041,0000000074,広島県三原市,本郷小学校,ホンゴウショウガッコウ,,342041,,広島県三原市本郷北3-15-1,広島県,三原市,本郷北,3-15-1,,34.411596,132.985759,階数,1,1階職員室,(0848)62-4768,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-hongo/,,,,,外部利用可,
342041,0000000075,広島県三原市,本郷人権文化センター,ホンゴウジンケンブンカセンター,,342041,,広島県三原市本郷北3-16-10,広島県,三原市,本郷北,3-16-10,,34.411605,132.986573,階数,1,1階玄関ホール,,,,,,,9.00002E+12,三原市,月火水木金,8:30,21:30,土、日、祝休日、年末年始除く,,,,,,,外部利用可,夜間・土・日・祝休日は施設使用許可時間に限り使用可能
342041,0000000079,広島県三原市,本郷ひまわり保育所,ホンゴウヒマワリホイクショ,,342041,,広島県三原市下北方1-8-1,広島県,三原市,下北方,1-8-1,,34.405779,132.974484,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:00,19:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000080,広島県三原市,南方コミュニティセンター,ミナミカタコミュニティセンター,,342041,,広島県三原市本郷町南方3985-1,広島県,三原市,本郷町南方,3985-1,,34.395205,132.956828,階数,1,1階ロビー,,,,,,,9.00002E+12,三原市,,9:00,21:30,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000081,広島県三原市,本郷西小学校,ホンゴウニシショウガッコウ,,342041,,広島県三原市本郷町南方4003,広島県,三原市,本郷町南方,4003,,34.395996,132.955629,階数,1,1階職員室,(0848)86-6015,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-hongonishi/,,,,,外部利用可,
342041,0000000082,広島県三原市,本郷中学校,ホンゴウチュウガッコウ,,342041,,広島県三原市下北方2-27-1,広島県,三原市,下北方,2-27-1,,34.407407,132.967391,階数,1,玄関ホール,,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-hongo/,,,,,外部利用可,
342041,0000000083,広島県三原市,旧北方小学校（体育館）,キュウキタガタショウガッコウ（タイイクカン）,,342041,,広島県三原市本郷町上北方2922,広島県,三原市,本郷町上北方,2922,,34.412889,132.943495,階数,1,体育館,(0848)66-3009,,,,,,9.00002E+12,三原市,月火水木金,,,施設利用申込日に限り開館,,,,,,,外部利用可,
342041,0000000084,広島県三原市,北方グラウンド・ゴルフ場,キタガタグラウンド・ゴルフジョウ,,342041,,広島県三原市本郷町上北方1001-1,広島県,三原市,本郷町上北方,1001-1,,34.413849,132.942243,階数,1,受付事務所,(0848)67-0248,,,,,,9.00002E+12,三原市,月火水木金,9:00,17:00,年末年始（12月28日～1月4日）除く,,,,,,,外部利用可,
342041,0000000085,広島県三原市,北方コミュニティセンター,キタカタコミュニティセンター,,342041,,広島県三原市本郷町上北方1023-1,広島県,三原市,本郷町上北方,1023-1,,34.413361,132.941845,階数,1,1階ロビー,,,,,,,9.00002E+12,三原市,,9:00,21:30,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000086,広島県三原市,善入寺健康増進施設,ゼンニュウジケンコウゾウシンシセツ,,342041,,広島県三原市本郷町善入寺545,広島県,三原市,本郷町善入寺,545,,34.42484,132.917318,階数,1,1階トレーニング室,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,施設利用者の利用時間に限る。
342041,0000000087,広島県三原市,旧船木小学校（体育館）,キュウフナキショウガッコウ（タイイクカン）,,342041,,広島県三原市本郷町船木1972,広島県,三原市,本郷町船木,1972,,34.433155,132.966373,階数,1,体育館,,,,,,,9.00002E+12,三原市,,,,施設利用申込日に限り開館,有,,,,,,外部利用可,
342041,0000000088,広島県三原市,船木コミュニティセンター,フナキコミュニティセンター,,342041,,広島県三原市本郷町船木1949,広島県,三原市,本郷町船木,1949,,34.431892,132.967585,階数,1,1階ロビー,,,,,,,9.00002E+12,三原市,,9:00,21:30,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000090,広島県三原市,久井支所,クイシショ,,342041,,広島県三原市久井町和草1906-1,広島県,三原市,久井町和草,1906-1,,34.518005,133.025809,階数,1,久井支所地域コーナー,,,,,,,9.00002E+12,三原市,月火水木金,8:30,17:15,昼間に限り365日使用可能,,,,,,,外部利用可,閉庁日の昼間は警備嘱託員が常駐しています
342041,0000000091,広島県三原市,久井コミュニティセンター,クイコミュニティセンター,,342041,,広島県三原市久井町下津1397,広島県,三原市,久井町下津,1397,,34.536265,133.035997,階数,1,1階ロビー,,,,,,,9.00002E+12,三原市,,9:00,21:30,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000092,広島県三原市,くい文化センター,クイブンカセンター,,342041,,広島県三原市久井町和草1883-6,広島県,三原市,久井町和草,1883-6,,34.517181,133.025954,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,月火水木金土日,8:30,22:00,12月28日～1月４日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000094,広島県三原市,旧久井小学校（体育館）,キュウクイショウガッコウ（タイイクカン）,,342041,,広島県三原市久井町下津1397,広島県,三原市,久井町下津,1397,,34.535963,133.035506,階数,1,体育館,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,21:00,施設利用申込日に限り開館,,,,,,,外部利用可,
342041,0000000095,広島県三原市,久井中学校,クイチュウガッコウ,,342041,,広島県三原市久井町下津10735,広島県,三原市,久井町下津,10735,,34.5176,133.033938,階数,1,1階職員室,(0847)32-6019,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-kui/,,,,,外部利用可,
342041,0000000096,広島県三原市,久井小学校,クイショウガッコウ,,342041,,広島県三原市久井町下津10735,広島県,三原市,久井町下津,10735,,34.5176,133.033938,階数,1,1階保健室,(0847)32-5005,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-kui/,,,,,外部利用可,
342041,0000000097,広島県三原市,久井認定こども園,クイニンテイコドモエン,,342041,,広島県三原市久井町坂井原3024,広島県,三原市,久井町坂井原,3024,,34.488829,133.032479,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,19:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000098,広島県三原市,久井運動公園Ｂ＆Ｇ海洋センター,クイウンドウコウエンＢ＆Ｇカイヨウセンター,,342041,,広島県三原市久井町坂井原10409-3,広島県,三原市,久井町坂井原,10409-3,,34.504871,133.023531,階数,1,受付事務所,(0848)62-3247,,,,,,9.00002E+12,三原市,月火水木金,9:00,22:00,年末年始（12月29日～1月3日）除く,,,,,,,外部利用可,
342041,0000000099,広島県三原市,旧久井南小学校（体育館）,キュウクイミナミショウガッコウ（タイイクカン）,,342041,,広島県三原市久井町坂井原3024,広島県,三原市,久井町坂井原,3024,,34.488443,133.032222,階数,1,体育館,(0848)62-2165,,,,,,9.00002E+12,三原市,月火水木金,9:00,21:00,施設利用申込日に限り開館,,,,,,,外部利用可,
342041,0000000100,広島県三原市,久井南コミュニティセンター,クイミナミコミュニティセンター,,342041,,広島県三原市久井町山中野1337,広島県,三原市,久井町山中野,1337,,34.488298,133.010513,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,,9:00,21:30,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000102,広島県三原市,大和支所,ダイワシショ,,342041,,広島県三原市大和町下徳良111,広島県,三原市,大和町下徳良,111,,34.541691,132.949012,階数,1,1階事務室前ロビー,,,,,,,9.00002E+12,三原市,月火水木金,8:30,17:15,昼間に限り365日使用可能,,,,,,,外部利用可,閉庁日の昼間は警備嘱託員が常駐しています
342041,0000000103,広島県三原市,大和文化センター,ダイワブンカセンター,,342041,,広島県三原市大和町下徳良111,広島県,三原市,大和町下徳良,111,,34.541847,132.949427,階数,1,1階ロビー,,,,,,,9.00002E+12,三原市,,8:30,22:00,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000104,広島県三原市,神田公民館,カンダコウミンカン,,342041,,広島県三原市大和町下徳良106-1,広島県,三原市,大和町下徳良,106-1,,34.541465,132.950061,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,,9:00,21:00,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000105,広島県三原市,大和認定こども園,ダイワニンテイコドモエン,,342041,,広島県三原市大和町下徳良697-2,広島県,三原市,大和町下徳良,697-2,,34.538918,132.921821,階数,1,1階事務室,,,,,,,9.00002E+12,三原市,月火水木金土,7:30,19:00,日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000106,広島県三原市,篠コミュニティホーム,シノコミュニティホーム,,342041,,広島県三原市大和町篠524-1,広島県,三原市,大和町篠,524-1,,34.578895,132.920417,階数,1,1階玄関下駄箱上,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,施設利用者の利用時間に限る。
342041,0000000107,広島県三原市,蔵宗コミュニティホーム,クラムネコミュニティホーム,,342041,,広島県三原市大和町蔵宗1244-2,広島県,三原市,大和町蔵宗,1244-2,,34.564515,132.903345,階数,1,1階玄関壁付け,,,,,,,9.00002E+12,三原市,月火水木金土日,,,全日,,,,,,,外部利用可,施設利用者の利用時間に限る。
342041,0000000109,広島県三原市,椹梨公民館,クワナシコウミンカン,,342041,,広島県三原市大和町椋梨1004,広島県,三原市,大和町椋梨,1004,,34.528486,132.892517,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,,9:00,21:00,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000110,広島県三原市,旧椹梨小学校（体育館）,キュウクワナシショウガッコウ（タイイクカン）,,342041,,広島県三原市大和町椋梨2431,広島県,三原市,大和町椋梨,2431,,34.530156,132.89257,階数,1,体育館,(0848)62-3244,,,,,,9.00002E+12,三原市,月火水木金,9:00,21:00,施設利用申込日に限り開館,,,,,,,外部利用可,
342041,0000000111,広島県三原市,大和保健福祉センター,ダイワフクシセンター,,342041,,広島県三原市大和町和木1538-1,広島県,三原市,大和町和木,1538-1,,34.514182,132.921516,階数,1,1階保健福祉課事務室横,,,,,,,9.00002E+12,三原市,月火水木金,9:00,17:15,土、日、祝休日、年末年始除く,,,,,,,外部利用可,
342041,0000000112,広島県三原市,和木公民館,ワキコウミンカン,,342041,,広島県三原市大和町和木1531-6,広島県,三原市,大和町和木,1531-6,,34.514007,132.921105,階数,1,1階ロビー,,,,,,,9.00002E+12,三原市,,9:00,21:00,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000113,広島県三原市,白竜湖スポーツ村公園白竜ドーム,ハクリュウコスポーツムラコウエンハクリュウドーム,,342041,,広島県三原市大和町和木1026-3,広島県,三原市,大和町和木,1026-3,,34.504868,132.91908,階数,1,受付事務所,,,,,,,9.00002E+12,三原市,月火水木金土日,8:00,22:00,年末年始（12月29日～1月3日）除く/利用施設により利用可能時間が異なる,,http://www.kajioka-la.co.jp/hakuryuko/institution/detail.html,,,,,外部利用可,
342041,0000000114,広島県三原市,道の駅よがんす白竜,ミチノエキヨガンスハクリュウ,,342041,,広島県三原市大和町和木652-3,広島県,三原市,大和町和木,652-3,,34.506451,132.913946,階数,1,レストラン入口,,,,,,,9.00002E+12,三原市,月火水木金土日,9:00,17:00,毎月第３木曜日は除く/土日祝の終了時間は18:00まで,,,,,,,外部利用可,毎月第３木曜日は除く。
342041,0000000115,広島県三原市,旧和木小学校（体育館）,キュウワキショウガッコウ（タイイクカン）,,342041,,広島県三原市大和町和木2163-7,広島県,三原市,大和町和木,2163-7,,34.507254,132.925308,階数,1,体育館,(0848)63-3184,,,,,,9.00002E+12,三原市,月火水木金,9:00,21:00,施設利用申込日に限り開館,,,,,,,外部利用可,
342041,0000000116,広島県三原市,大和小学校,ダイワショウガッコウ,,342041,,広島県三原市大和町大具2362-1,広島県,三原市,大和町大具,2362-1,,34.535714,132.918026,階数,1,1階職員室,(0847)35-3525,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/es-daiwa/,,,,,外部利用可,
342041,0000000117,広島県三原市,大和中学校,ダイワチュウガッコウ,,342041,,広島県三原市大和町大具2280,広島県,三原市,大和町大具,2280,,34.533054,132.921171,階数,1,1階職員室,,,,,,,9.00002E+12,三原市,月火水木金,,,学校の開始・終了時間に従う,有,https://www.city.mihara.hiroshima.jp/site/jh-daiwa/,,,,,外部利用可,
342041,0000000118,広島県三原市,大草公民館,オオグサコウミンカン,,342041,,広島県三原市大和町大草9131-2,広島県,三原市,大和町大草,9131-2,,34.500028,132.958711,階数,1,1階玄関,,,,,,,9.00002E+12,三原市,,9:00,21:00,12月28日～1月4日除く,,,,,,,外部利用可,施設使用許可時間に限り使用可能
342041,0000000119,広島県三原市,中央図書館,チュウオウトショカン,,342041,,広島県三原市城町1-3-1,広島県,三原市,城町,1-3-1,,34.399592,133.082789,階数,1,1階エントランス,,,,,,,9.00002E+12,三原市,月火水木金土,9:30,20:00,第一火曜日、12月28日～1月4日、特別休館日除く,,,,,,,外部利用可,
