﻿公表日,公表件数(計),10歳未満,10代,20代,30代,40代,50代,60代,70代,80代,90歳以上
2020/4/17,1,,,,1,,,,,,
2020/7/27,1,,,1,,,,,,,
2020/11/16,1,,,,1,,,,,,
2020/11/18,1,,,,,,1,,,,
2020/12/2,1,,,,,,1,,,,
2020/12/3,1,,,,,,1,,,,
2020/12/5,1,,,,,,1,,,,
2020/12/7,1,,,,,,,,,1,
2020/12/9,1,,,1,,,,,,,
2020/12/16,2,,,,,1,1,,,,
2020/12/23,1,,,,,,1,,,,
2020/12/27,1,,,,,,1,,,,
2020/12/29,2,,,,,,1,,,1,
2021/1/8,3,,,,,,,2,1,,
2021/1/9,1,,1,,,,,,,,
2021/1/10,3,,,,1,,1,1,,,
2021/1/11,1,,,,1,,,,,,
2021/1/13,1,,,,,,,1,,,
2021/1/14,1,,,,1,,,,,,
2021/1/16,4,,3,,,,1,,,,
2021/1/18,2,,1,,,1,,,,,
2021/1/26,2,1,,,,1,,,,,
2021/1/31,1,,1,,,,,,,,
2021/2/25,1,,,,,1,,,,,
2021/2/26,1,,,1,,,,,,,
2021/4/4,1,,,,,1,,,,,
2021/4/17,1,,,,,,,,1,,
2021/4/18,1,,,,,,,1,,,
2021/4/23,1,,,,1,,,,,,
2021/4/24,7,1,,4,2,,,,,,
2021/4/25,1,,,,1,,,,,,
2021/4/26,1,,,,1,,,,,,
2021/4/27,4,,,2,2,,,,,,
2021/4/28,5,,,3,,1,1,,,,
2021/4/29,10,,2,5,2,,,,1,,
2021/4/30,4,,1,2,,,,,1,,
2021/5/1,5,,1,,,1,,1,2,,
2021/5/2,15,,2,2,,1,,4,5,,1
2021/5/3,1,,,,1,,,,,,
2021/5/4,3,,,,1,,,1,,1,
2021/5/5,9,1,1,3,1,3,,,,,
2021/5/6,7,3,,3,,,1,,,,
2021/5/7,4,,,1,1,1,,,,1,
2021/5/8,8,1,1,1,1,1,1,1,1,,
2021/5/9,2,,,1,,,,,1,,
2021/5/10,7,,2,,1,1,,1,1,1,
2021/5/11,2,,,1,,,,,,1,
2021/5/12,2,,,1,1,,,,,,
2021/5/13,1,,,,,1,,,,,
2021/5/14,4,,2,2,,,,,,,
2021/5/15,7,1,2,,,2,,,,2,
2021/5/16,1,,,1,,,,,,,
2021/5/18,3,,,1,,1,,,1,,
2021/5/20,1,,,,,,,,1,,
2021/5/21,1,,,,,1,,,,,
2021/5/22,2,,,,,,,,,1,1
2021/5/23,1,,,,,1,,,,,
2021/5/26,2,,,1,1,,,,,,
2021/5/29,2,,,,,2,,,,,
2021/5/30,1,,,1,,,,,,,
2021/6/1,1,,1,,,,,,,,
2021/6/3,1,,,,,1,,,,,
2021/6/15,1,,,,,,,,,1,
2021/7/4,2,,,,,,,2,,,
2021/7/17,1,,,,,1,,,,,
2021/7/18,2,,1,,1,,,,,,
2021/7/19,1,,,,1,,,,,,
2021/7/20,2,,1,,,1,,,,,
2021/7/21,8,,,1,2,4,,1,,,
2021/7/22,7,,,1,2,2,,2,,,
2021/7/23,4,1,,1,1,,1,,,,
2021/7/24,3,,,1,1,1,,,,,
2021/7/25,5,,1,,,,3,1,,,
2021/7/26,12,1,1,2,3,3,,2,,,
2021/7/27,8,2,,1,4,1,,,,,
2021/7/28,6,,,2,,2,1,1,,,
2021/7/29,13,1,,5,,3,2,2,,,
2021/7/30,8,,,2,,2,4,,,,
2021/7/31,11,,,5,1,3,,1,1,,
2021/8/1,4,0,,1,2,1,,,,,
2021/8/2,9,0,1,,2,,4,2,,,
2021/8/3,3,0,,1,1,,1,,,,
2021/8/4,18,4,3,3,4,1,,2,,1,
2021/8/5,15,1,9,2,1,2,,,,,
2021/8/6,7,1,1,3,,2,,,,,
2021/8/7,12,1,5,1,1,2,,2,,,
2021/8/8,7,,2,2,,2,,,1,,
2021/8/9,2,,,1,1,,,,,,
2021/8/10,3,,,2,,1,,,,,
2021/8/11,9,1,2,1,2,1,2,,,,
2021/8/12,4,,,,1,1,,2,,,
2021/8/13,4,,,4,,,,,,,
2021/8/14,6,,,,1,1,1,1,1,1,
2021/8/15,4,,,,,3,,1,,,
2021/8/16,3,,,1,1,,1,,,,
2021/8/17,3,1,,1,,1,,,,,
2021/8/18,2,,,1,,,1,,,,
2021/8/19,11,2,1,4,,,2,2,,,
2021/8/20,4,,,2,,,2,,,,
2021/8/21,11,,,6,3,1,1,,,,
2021/8/22,3,,1,2,,,,,,,
2021/8/23,4,,,2,1,,1,,,,
2021/8/24,2,,,1,1,,,,,,
2021/8/25,3,,,1,2,,,,,,
2021/8/26,4,,,1,2,1,,,,,
2021/8/27,3,,,1,1,,1,,,,
2021/8/28,6,,,1,1,1,1,,2,,
2021/8/29,5,1,,1,2,,1,,,,
2021/8/31,5,,1,,3,1,,,,,
2021/9/1,5,1,2,1,,,,,1,,
2021/9/2,8,2,1,3,1,,,1,,,
2021/9/3,4,,1,,,1,,2,,,
2021/9/4,2,2,,,,,,,,,
2021/9/5,2,,,1,,,,,,1,
2021/9/6,2,,,,,1,1,,,,
2021/9/7,1,,,,,1,,,,,
2021/9/8,1,,,1,,,,,,,
2021/9/9,2,,,,2,,,,,,
2021/9/13,2,,1,,,1,,,,,
2021/9/15,2,,,1,,,,,,1,
2021/9/17,1,,,,,,,,,,1
2021/9/19,1,,,1,,,,,,,
2021/9/21,2,,1,,,,1,,,,
2021/9/23,1,,,,,1,,,,,
2021/9/26,1,,,,,,,1,,,
2021/9/29,2,1,,1,,,,,,,
2021/10/3,1,,,1,,,,,,,
2021/10/7,1,,,,,1,,,,,
2021/10/20,1,,,,,,1,,,,
2021/10/21,1,,,1,,,,,,,
2021/10/25,1,,,,,,,,1,,
2021/10/26,1,,,,,,,1,,,
2021/11/9,1,,,1,,,,,,,
2021/12/31,1,,,,,1,,,,,
2022/1/2,1,1,,,,,,,,,
2022/1/4,6,,3,2,,1,,,,,
2022/1/6,11,2,1,,5,1,,1,1,,
2022/1/7,5,,1,1,1,1,,1,,,
2022/1/8,17,1,1,8,3,1,2,,1,,
2022/1/9,16,2,1,4,5,,1,,3,,
2022/1/10,8,3,,2,2,,,1,,,
2022/1/11,19,5,4,2,1,3,4,,,,
2022/1/12,14,4,2,,2,1,3,2,,,
2022/1/13,35,4,9,11,5,1,1,2,2,,
2022/1/14,20,1,1,9,3,2,1,3,,,
2022/1/15,16,1,,4,6,1,,,4,,
2022/1/16,16,1,1,4,5,1,2,1,1,,
2022/1/17,12,1,1,3,5,,2,,,,
2022/1/18,25,5,2,8,2,4,1,2,,,1
2022/1/19,37,5,4,5,9,3,5,4,1,1,
2022/1/20,35,5,3,7,5,6,1,3,2,3,
2022/1/21,24,,1,6,4,3,4,4,2,,
2022/1/22,20,2,4,2,3,4,1,,2,2,
2022/1/23,21,3,6,2,4,3,2,,1,,
2022/1/24,20,2,9,1,1,2,1,,3,1,
2022/1/25,30,1,11,1,3,5,3,1,2,2,1
2022/1/26,35,1,11,,7,6,2,1,2,2,3
2022/1/27,23,2,3,2,5,6,2,,1,1,1
2022/1/28,31,5,9,6,1,3,1,2,1,2,1
2022/1/29,29,4,9,,5,3,2,1,4,1,
2022/1/30,24,2,1,2,7,4,1,1,1,3,2
2022/1/31,15,3,1,,2,1,3,,1,3,1
2022/2/1,28,8,5,2,6,4,3,,,,
2022/2/2,37,7,4,5,4,4,2,4,1,5,1
2022/2/3,31,5,4,8,5,5,2,,,1,1
2022/2/4,42,7,5,3,6,7,5,1,1,4,3
2022/2/5,34,6,3,2,9,6,3,,4,1,
2022/2/6,20,3,,,2,2,1,2,2,4,4
2022/2/7,19,2,2,4,5,2,2,1,1,,
2022/2/8,14,1,,1,,2,3,,3,2,2
2022/2/9,38,1,2,4,2,6,2,2,2,12,5
2022/2/10,15,3,,1,1,1,,2,1,3,3
2022/2/11,39,4,7,,4,9,4,3,1,5,2
2022/2/12,15,1,6,1,1,2,2,,,2,
2022/2/13,41,6,2,,5,2,6,4,3,5,8
2022/2/14,13,1,,1,2,2,2,3,1,1,
2022/2/15,34,2,1,2,3,3,2,6,6,4,5
2022/2/16,26,5,3,1,1,3,1,4,4,3,1
2022/2/17,24,2,2,,4,3,5,2,3,,3
2022/2/18,28,7,4,2,2,1,,1,2,4,5
2022/2/19,44,2,2,1,2,3,4,5,9,9,7
2022/2/20,15,2,2,2,2,1,,2,,1,3
2022/2/21,16,1,7,,2,1,,1,1,3,
2022/2/22,31,,7,3,2,7,1,4,3,1,3
2022/2/23,28,5,3,5,1,7,1,,,3,3
2022/2/24,15,2,6,1,1,,1,3,,,1
2022/2/25,12,4,1,1,3,2,,,,,1
2022/2/26,24,2,11,2,0,3,1,0,1,2,2
2022/2/27,14,7,3,2,1,,,,,,1
2022/2/28,19,1,12,,1,2,1,2,,,
2022/3/1,12,1,6,,2,1,1,1,,,
2022/3/2,18,3,4,,1,4,5,,,1,
2022/3/3,6,,1,,,2,1,1,1,,
2022/3/4,7,,1,2,2,,,1,,1,
2022/3/5,3,,1,,,2,,,,,
2022/3/6,4,1,3,,,,,,,,
2022/3/7,5,1,,1,1,1,,1,,,
2022/3/8,3,,1,,1,,,,1,,
2022/3/9,3,,,1,1,1,,,,,
2022/3/10,2,,1,,,1,,,,,
2022/3/11,2,1,1,,,,,,,,
2022/3/12,9,3,,2,1,,1,2,,,
2022/3/13,7,3,,2,,,1,1,,,
2022/3/14,11,3,2,1,3,,1,1,,,
2022/3/15,16,6,1,,7,,2,,,,
2022/3/16,23,4,2,3,5,3,4,2,,,
2022/3/17,24,3,4,1,9,3,1,3,,,
2022/3/18,13,,1,2,7,1,2,,,,
2022/3/19,9,1,1,1,2,2,,2,,,
2022/3/20,18,1,1,1,7,4,1,2,1,,
2022/3/21,9,1,1,4,2,,1,,,,
2022/3/22,7,,2,1,2,1,,1,,,
2022/3/23,37,2,4,13,7,4,4,2,1,,
2022/3/24,37,5,3,5,13,5,4,1,1,,
2022/3/25,23,6,3,5,4,2,2,1,,,
2022/3/26,35,7,6,3,8,5,3,2,1,,
2022/3/27,19,3,6,3,2,3,2,,,,
2022/3/28,30,4,8,4,2,3,4,3,,2,
2022/3/29,30,8,7,5,4,2,2,,,,2
2022/3/30,26,4,11,3,2,2,2,1,1,,
2022/3/31,70,16,16,7,15,9,5,,1,1,
2022/4/1,66,9,14,5,16,14,5,2,,,1
2022/4/2,67,22,17,6,8,7,3,2,1,1,
2022/4/3,81,17,26,10,6,12,6,1,3,,
2022/4/4,42,7,7,9,7,8,2,2,,,
2022/4/5,65,14,15,8,7,10,7,1,1,2,
2022/4/6,66,11,14,7,12,10,8,1,1,2,
2022/4/7,66,6,10,12,16,9,5,3,1,3,1
2022/4/8,77,12,13,12,14,13,6,4,,1,2
2022/4/9,67,8,12,4,11,13,8,7,2,1,1
2022/4/10,63,7,11,6,13,13,6,5,2,,
2022/4/11,41,7,11,2,8,8,3,1,,1,
2022/4/12,49,12,3,1,10,7,4,7,2,2,1
2022/4/13,53,15,11,1,9,11,3,3,,,
2022/4/14,30,4,9,6,3,5,2,,1,,
2022/4/15,32,4,7,3,4,11,2,1,,,
2022/4/16,28,3,9,1,4,2,3,4,1,1,
2022/4/17,22,2,6,4,1,2,4,2,1,,
2022/4/18,13,,1,2,1,2,1,3,1,2,
2022/4/19,26,4,6,,6,6,1,,3,,
2022/4/20,13,1,1,5,2,1,2,,1,,
2022/4/21,15,,3,2,2,2,2,1,,2,1
2022/4/22,19,2,2,2,1,2,4,4,,2,
2022/4/23,26,5,2,3,5,5,2,3,,,1
2022/4/24,18,,1,2,3,1,3,,4,3,1
2022/4/25,8,1,,2,1,3,,,,1,
2022/4/26,30,3,4,7,2,1,3,2,2,4,2
2022/4/27,25,10,3,6,3,,,2,,1,
2022/4/28,12,4,,,4,4,,,,,
2022/4/29,25,3,2,5,5,5,1,,2,1,1
2022/4/30,24,3,3,5,3,5,2,3,,,
2022/5/1,15,1,1,2,1,2,2,3,1,1,1
2022/5/2,10,2,1,2,1,2,1,1,,,
2022/5/3,14,1,1,1,4,1,2,2,2,,
2022/5/4,15,3,2,2,3,2,1,1,1,,
2022/5/5,18,,4,1,5,2,1,,4,,1
2022/5/6,20,4,2,5,1,4,3,1,,,
2022/5/7,9,1,4,1,,2,1,,,,
2022/5/8,23,1,3,5,1,5,3,1,1,2,1
2022/5/9,10,1,2,1,3,,2,1,,,
2022/5/10,15,3,3,3,3,1,1,,1,,
2022/5/11,23,6,4,4,7,1,1,,,,
2022/5/12,19,1,1,5,6,3,1,2,,,
2022/5/13,33,4,1,11,8,2,1,1,2,3,
2022/5/14,35,9,4,7,7,6,1,,1,,
2022/5/15,35,7,4,10,4,6,1,1,1,1,
2022/5/16,11,4,2,,2,2,,,1,,
2022/5/17,20,5,3,2,3,4,1,1,,1,
2022/5/18,39,7,6,5,8,3,7,2,1,,
2022/5/19,31,7,3,4,8,2,3,3,1,,
2022/5/20,19,1,7,,8,1,2,,,,
2022/5/21,18,2,5,2,5,,2,1,,1,
2022/5/22,16,1,4,5,2,1,,1,2,,
2022/5/23,12,3,2,1,1,3,1,1,,,
2022/5/24,17,,11,1,1,2,1,1,,,
2022/5/25,18,1,5,5,4,1,,2,,,
2022/5/26,13,1,3,3,,1,4,,,1,
2022/5/27,13,2,1,1,3,1,3,1,1,,
2022/5/28,15,3,3,,2,1,2,,3,1,
2022/5/29,6,1,1,1,1,,2,,,,
2022/5/30,5,,1,2,2,,,,,,
2022/5/31,13,4,2,2,2,1,1,1,,,
2022/6/1,9,,1,4,1,1,1,1,,,
2022/6/2,11,3,,1,1,1,2,1,1,1,
2022/6/3,12,5,,3,2,1,1,,,,
2022/6/4,5,1,,2,1,1,,,,,
2022/6/5,11,3,4,1,,1,,,2,,
2022/6/6,12,6,3,1,1,,1,,,,
2022/6/7,12,1,4,2,,3,1,,1,,
2022/6/8,12,7,1,1,1,1,,,,1,
2022/6/9,20,5,4,,8,,2,1,,,
2022/6/10,10,2,2,1,4,1,,,,,
2022/6/11,15,3,3,1,6,1,1,,,,
2022/6/12,18,7,1,,1,6,1,,1,1,
2022/6/13,6,2,,1,1,2,,,,,
2022/6/14,8,3,,1,,2,,1,1,,
2022/6/15,6,1,1,,2,1,1,,,,
2022/6/16,8,2,1,1,1,,1,2,,,
2022/6/17,16,3,1,3,2,2,3,,,2,
2022/6/18,2,,,,2,,,,,,
2022/6/19,3,,,,1,,,1,1,,
2022/6/20,3,,1,,2,,,,,,
2022/6/21,2,,,,,1,,,1,,
2022/6/22,2,,1,,,1,,,,,
2022/6/23,9,2,,1,1,4,,,,,1
2022/6/24,3,1,1,,1,,,,,,
2022/6/25,5,1,,1,1,,1,,,,1
2022/6/26,7,,2,1,3,,,,1,,
2022/6/27,2,,,,1,1,,,,,
2022/6/28,5,1,1,1,1,,1,,,,
2022/6/29,14,2,2,,3,2,4,1,,,
2022/6/30,7,2,,,2,1,,1,,1,
2022/7/1,12,5,1,2,,2,1,1,,,
2022/7/2,14,6,1,2,1,1,1,2,,,
2022/7/3,7,1,,1,3,,,2,,,
2022/7/4,5,2,1,,1,,,1,,,
2022/7/5,10,4,1,2,2,,,1,,,
2022/7/6,18,1,1,8,3,2,2,1,,,
2022/7/7,10,,1,4,3,,,1,1,,
2022/7/8,10,1,2,1,1,1,3,1,,,
2022/7/9,11,1,3,2,2,1,,1,1,,
2022/7/10,11,,1,1,4,1,1,3,,,
2022/7/11,6,1,,2,1,1,,1,,,
2022/7/12,7,,1,2,3,,1,,,,
2022/7/13,16,2,6,2,2,1,1,1,1,,
2022/7/14,29,3,9,4,7,3,2,,,1,
2022/7/15,18,4,1,4,2,3,1,1,1,1,
2022/7/16,28,,8,5,2,3,1,3,1,2,3
2022/7/17,29,6,7,3,1,5,3,2,1,1,
2022/7/18,34,6,8,5,3,4,5,2,1,,
2022/7/19,24,4,8,1,2,3,1,2,2,1,
2022/7/20,32,3,5,3,2,5,3,3,6,1,1
2022/7/21,50,8,3,11,10,5,5,4,3,1,
2022/7/22,64,11,4,7,11,10,7,6,2,5,1
2022/7/23,51,5,5,5,10,5,5,6,5,3,2
2022/7/24,39,2,6,7,4,10,4,3,2,1,
2022/7/25,20,,3,3,3,7,3,1,,,
2022/7/26,34,3,8,5,2,6,3,3,3,1,
2022/7/27,65,14,6,3,9,8,7,8,7,1,2
2022/7/28,56,7,9,6,8,9,4,3,9,1,
2022/7/29,61,11,8,5,7,6,7,5,7,5,
2022/7/30,54,8,2,6,4,8,10,4,9,2,1
2022/7/31,36,5,7,4,6,7,3,2,,2,
2022/8/1,64,8,11,5,11,12,5,6,4,1,1
2022/8/2,55,4,15,10,13,5,4,1,2,1,
2022/8/3,93,16,9,10,9,16,9,6,11,5,2
2022/8/4,51,4,6,8,2,8,4,6,7,4,2
2022/8/5,55,6,13,2,2,13,5,5,2,7,
2022/8/6,110,19,18,13,9,21,7,9,10,3,1
2022/8/7,250,53,33,33,41,38,26,14,6,5,1
2022/8/8,87,11,12,7,8,19,9,8,5,6,2
2022/8/9,94,11,6,8,18,8,11,10,6,10,6
2022/8/10,123,19,16,11,19,21,17,6,7,5,2
2022/8/11,228,35,34,28,48,35,20,8,13,4,3
2022/8/12,145,19,30,13,29,24,17,6,2,4,1
2022/8/13,115,20,14,8,13,20,13,13,3,6,5
2022/8/14,231,35,25,31,32,37,23,25,10,8,5
2022/8/15,89,18,17,12,9,11,9,7,4,,2
2022/8/16,149,21,11,16,22,21,20,8,20,6,4
2022/8/17,228,32,35,29,28,30,32,17,10,8,7
2022/8/18,289,38,38,41,33,51,30,25,20,7,6
2022/8/19,327,24,41,53,41,54,39,30,22,14,9
2022/8/20,186,29,21,20,19,30,26,15,5,9,12
2022/8/21,264,36,22,34,50,34,34,26,12,12,4
2022/8/22,195,16,19,32,14,31,23,19,20,12,9
2022/8/23,166,27,22,18,16,21,28,17,7,6,4
2022/8/24,204,18,34,23,22,35,27,16,17,8,4
2022/8/25,232,24,27,36,34,34,21,27,12,10,7
2022/8/26,193,27,27,27,26,34,21,15,7,6,3
2022/8/27,128,16,12,13,13,29,16,14,6,7,2
2022/8/28,187,26,24,14,26,23,30,15,9,13,7
2022/8/29,84,8,10,8,14,20,4,12,6,0,2
2022/8/30,78,4,10,9,12,10,15,6,3,3,6
2022/8/31,161,12,27,13,22,16,25,16,17,6,7
2022/9/1,68,3,14,7,6,9,14,6,6,3,0
2022/9/2,126,15,11,14,19,29,11,7,9,5,6
2022/9/3,85,14,13,13,13,8,6,5,7,3,3
2022/9/4,88,14,23,7,5,11,8,11,6,2,1
2022/9/5,56,8,11,4,5,8,4,4,7,3,2
2022/9/6,71,12,7,1,7,16,12,4,4,4,4
2022/9/7,111,12,16,13,12,16,7,8,10,8,9
2022/9/8,110,11,25,11,15,19,6,4,8,8,3
2022/9/9,65,8,11,11,8,7,9,2,4,1,4
2022/9/10,62,13,12,5,10,10,4,3,2,1,2
2022/9/11,83,10,16,6,14,8,8,10,5,3,3
2022/9/12,45,8,6,3,5,11,2,5,1,1,3
2022/9/13,40,4,13,1,5,6,2,2,1,3,3
2022/9/14,82,8,15,7,9,12,8,6,6,9,2
2022/9/15,78,10,23,5,6,17,6,5,2,2,2
2022/9/16,52,8,6,4,8,7,6,5,3,2,3
2022/9/17,37,3,8,1,1,6,5,,3,6,4
2022/9/18,47,11,7,,11,6,4,4,3,1,
2022/9/19,26,4,5,2,4,2,4,4,,,1
2022/9/20,16,,3,3,5,3,2,,,,
2022/9/21,20,3,6,,1,5,1,4,,,
2022/9/22,45,10,5,3,10,7,3,4,2,,1
2022/9/23,23,5,2,1,2,4,5,1,2,1,
2022/9/24,37,7,2,8,1,7,4,1,4,2,1
2022/9/25,15,,4,,1,5,1,1,2,1,
2022/9/26,36,1,6,5,9,6,4,3,,,2
2022/9/27,18,3,2,2,3,4,2,1,1,,
2022/9/28,27,1,8,2,3,3,6,1,3,,
2022/9/29,33,4,6,7,3,6,7,,,,
2022/9/30,27,9,5,4,3,5,,1,,,
2022/10/1,14,1,4,1,1,3,2,1,,1,
2022/10/2,11,5,4,,,1,,1,,,
2022/10/3,13,5,4,1,1,1,,1,,,
2022/10/4,33,3,7,2,7,6,2,1,2,2,1
2022/10/5,36,4,6,2,5,5,6,4,1,2,1
2022/10/6,33,1,6,5,4,6,3,3,2,3,
2022/10/7,25,,9,4,,6,3,3,,,
2022/10/8,25,4,4,1,6,2,1,5,1,1,
2022/10/9,19,1,3,2,1,6,1,3,1,1,
2022/10/10,23,5,4,,5,3,2,1,3,,
2022/10/11,14,1,1,2,3,3,3,,1,,
2022/10/12,45,3,7,4,7,10,2,8,3,,1
2022/10/13,33,4,7,4,6,5,3,2,,2,
2022/10/14,30,6,6,3,3,3,5,1,2,1,
2022/10/15,33,11,7,3,4,2,,5,,,1
2022/10/16,20,5,1,3,4,2,1,2,2,,
2022/10/17,21,5,6,2,1,4,,,1,1,1
2022/10/18,47,7,11,4,6,9,7,2,,1,
2022/10/19,18,1,4,2,1,3,3,1,2,,1
2022/10/20,23,3,7,4,2,3,1,1,2,,
2022/10/21,35,5,7,1,3,8,3,6,1,1,
2022/10/22,24,1,5,1,6,3,5,1,1,,1
2022/10/23,23,2,1,2,6,4,,4,3,,1
2022/10/24,5,1,2,,1,,,,1,,
2022/10/25,47,4,6,6,7,10,9,3,2,,
2022/10/26,31,4,10,1,8,4,2,1,1,,
2022/10/27,31,5,6,3,4,2,4,4,2,1,
2022/10/28,37,8,9,2,4,10,,1,1,2,
2022/10/29,52,6,9,3,9,11,6,1,5,2,
2022/10/30,52,12,11,3,5,5,5,6,4,1,
2022/10/31,22,4,7,,7,2,,,1,1,
2022/11/1,62,11,7,5,11,10,8,5,4,,1
2022/11/2,71,21,12,1,13,7,9,4,3,1,
2022/11/3,41,3,4,4,2,13,5,4,4,1,1
2022/11/4,25,4,6,1,4,2,2,2,3,1,
2022/11/5,104,22,12,16,17,20,9,4,4,,
2022/11/6,48,10,12,,12,6,2,5,,1,
2022/11/7,39,3,11,2,7,6,5,3,1,1,
2022/11/8,81,7,30,7,8,11,9,6,2,,1
2022/11/9,99,12,34,4,18,11,8,4,6,2,
2022/11/10,89,13,19,8,5,19,12,6,2,4,1
2022/11/11,124,16,32,7,20,14,13,7,9,4,2
2022/11/12,60,9,18,4,5,12,6,4,2,,
2022/11/13,74,8,20,7,8,14,2,6,3,3,3
2022/11/14,26,3,5,,3,4,2,1,3,3,2
2022/11/15,124,21,27,6,17,23,12,4,11,2,1
2022/11/16,93,9,15,7,14,16,9,8,8,6,1
2022/11/17,74,13,9,12,12,5,13,4,6,,
2022/11/18,62,10,9,5,13,6,9,2,3,3,2
2022/11/19,75,7,14,13,13,5,7,3,6,4,3
2022/11/20,68,18,12,5,11,9,3,2,5,1,2
2022/11/21,71,19,19,,10,12,3,5,1,2,
2022/11/22,154,22,24,13,19,27,15,20,5,5,4
2022/11/23,101,14,18,5,15,13,13,6,8,5,4
2022/11/24,37,4,2,3,7,6,4,3,5,2,1
2022/11/25,105,16,18,6,7,21,10,5,8,8,6
2022/11/26,131,19,12,7,12,28,15,11,9,13,5
2022/11/27,97,5,17,6,9,9,7,3,9,17,15
2022/11/28,49,9,8,1,8,6,4,3,3,5,2
2022/11/29,140,17,29,9,16,30,14,7,7,4,7
2022/11/30,129,25,27,7,15,23,12,12,6,1,1
2022/12/1,103,8,13,9,15,19,15,7,13,3,1
2022/12/2,105,16,15,8,12,15,14,3,13,6,3
2022/12/3,114,22,26,4,15,14,13,10,4,6,
2022/12/4,83,17,16,3,18,13,4,7,4,1,
2022/12/5,27,1,4,3,4,4,6,3,2,,
2022/12/6,234,35,64,18,27,45,21,6,7,9,2
2022/12/7,154,30,32,14,18,23,17,11,4,4,1
2022/12/8,111,12,23,2,18,21,9,10,7,6,3
2022/12/9,130,21,31,5,17,19,6,9,11,8,3
2022/12/10,167,25,39,16,22,26,16,7,5,8,3
2022/12/11,101,14,19,7,13,25,6,6,9,2,
2022/12/12,71,13,18,2,9,15,7,3,3,,1
2022/12/13,144,20,34,8,19,32,14,8,6,2,1
2022/12/14,170,16,26,28,23,29,19,8,12,6,3
2022/12/15,141,28,17,17,23,25,14,6,7,2,2
2022/12/16,113,17,31,8,15,17,10,8,4,3,
2022/12/17,123,14,25,9,17,21,15,8,9,3,2
2022/12/18,89,14,15,9,14,15,6,5,6,4,1
2022/12/19,40,7,10,,3,9,3,3,1,4,
2022/12/20,158,22,31,17,27,24,18,5,11,3,
2022/12/21,133,18,25,9,19,22,17,8,9,4,2
2022/12/22,122,19,21,16,12,16,12,8,6,9,3
2022/12/23,131,19,26,18,18,17,13,7,11,1,1
2022/12/24,134,18,27,13,19,16,13,12,11,3,2
2022/12/25,89,14,19,10,6,18,7,5,8,1,1
2022/12/26,57,14,14,7,5,7,3,4,1,1,1
2022/12/27,202,20,35,17,24,38,22,10,17,14,5
2022/12/28,161,24,17,17,30,33,12,10,10,4,4
2022/12/29,149,15,20,14,21,25,15,13,10,10,6
2022/12/30,124,16,21,7,15,23,15,9,10,5,3
2022/12/31,113,17,19,10,15,16,23,6,2,3,2
2023/1/1,62,12,7,6,7,14,5,3,2,5,1
2023/1/2,81,2,12,12,16,17,7,7,4,2,2
2023/1/3,118,14,18,21,14,15,16,4,8,6,2
2023/1/4,116,8,5,24,15,17,19,7,6,5,10
2023/1/5,310,32,18,51,54,42,41,24,26,11,11
2023/1/6,263,21,22,36,34,42,43,14,21,19,11
2023/1/7,207,16,28,26,32,29,15,17,19,14,11
2023/1/8,215,19,24,29,26,31,29,25,12,11,9
2023/1/9,118,18,14,23,13,20,14,10,2,1,3
2023/1/10,104,6,6,11,17,16,16,10,12,7,3
2023/1/11,219,20,28,19,30,31,30,24,18,7,12
2023/1/12,134,13,8,18,23,11,21,17,8,12,3
2023/1/13,106,4,11,19,8,13,16,10,14,7,4
2023/1/14,117,11,12,18,10,19,15,15,10,5,2
2023/1/15,84,16,13,8,8,12,11,8,4,1,3
2023/1/16,65,13,10,3,6,10,10,8,1,2,2
2023/1/17,128,14,17,10,14,16,17,14,15,6,5
2023/1/18,117,9,14,15,22,14,17,12,4,7,3
2023/1/19,85,6,6,9,11,8,13,9,5,14,4
2023/1/20,94,14,5,5,12,13,8,10,13,8,6
2023/1/21,108,15,15,8,17,6,9,7,11,6,14
2023/1/22,75,9,7,5,10,3,10,6,10,11,4
2023/1/23,34,2,6,3,3,7,7,1,2,3,0
2023/1/24,77,7,11,4,8,12,9,7,7,9,3
2023/1/25,84,6,10,2,11,13,12,5,8,9,8
2023/1/26,66,5,7,7,8,11,13,5,2,2,6
2023/1/27,47,2,8,2,4,10,7,4,5,2,3
2023/1/28,56,11,10,4,4,8,8,5,2,2,2
2023/1/29,49,7,6,2,4,13,3,4,5,4,1
2023/1/30,54,9,11,2,5,4,4,6,6,5,2
2023/1/31,76,10,22,5,9,8,11,5,3,2,1
2023/2/1,65,9,3,6,13,15,4,6,3,2,4
2023/2/2,63,8,8,2,8,9,7,6,6,6,3
2023/2/3,63,12,3,5,15,12,3,1,4,1,7
2023/2/4,48,9,7,5,5,6,7,,2,6,1
2023/2/5,38,4,7,2,4,9,5,,2,2,3
2023/2/6,23,8,1,1,7,1,2,3,,,
2023/2/7,72,11,8,11,16,6,10,5,2,1,2
2023/2/8,56,11,9,4,8,8,6,5,2,3,
2023/2/9,46,5,8,3,10,7,3,6,2,1,1
2023/2/10,61,5,8,10,11,8,4,3,4,6,2
2023/2/11,69,12,9,5,9,11,4,9,6,1,3
2023/2/12,24,4,1,1,3,4,6,1,1,1,2
2023/2/13,30,5,3,2,6,4,5,3,1,1,
2023/2/14,76,7,9,13,16,14,7,2,3,4,1
2023/2/15,42,10,4,2,10,10,3,1,1,1,
2023/2/16,48,5,7,3,8,11,7,4,2,1,
2023/2/17,44,7,11,3,4,8,3,4,4,,
2023/2/18,34,5,4,6,8,4,5,,1,,1
2023/2/19,25,4,4,3,2,5,5,,,2,
2023/2/20,21,3,3,1,3,1,1,3,6,,
2023/2/21,57,10,5,4,11,9,8,4,4,1,1
2023/2/22,38,8,6,5,7,5,5,1,1,,
2023/2/23,28,3,5,5,5,3,2,1,3,1,
2023/2/24,21,3,5,3,2,4,2,,2,,
2023/2/25,31,5,6,4,4,4,4,4,,,
2023/2/26,23,1,4,2,5,2,3,2,3,1,
2023/2/27,9,1,2,,2,3,,,,1,
2023/2/28,41,2,1,1,8,10,7,5,5,1,1
2023/3/1,17,3,4,,2,4,1,3,,,
2023/3/2,21,,,1,2,3,4,4,7,,
2023/3/3,20,1,4,3,1,4,3,,2,1,1
2023/3/4,13,,4,2,1,1,1,1,3,,
2023/3/5,9,,,1,1,5,,,2,,
2023/3/6,5,1,1,1,,1,1,,,,
2023/3/7,18,1,3,1,2,2,4,1,1,,3
2023/3/8,21,4,,1,2,4,5,3,1,1,
2023/3/9,34,3,2,1,1,4,10,3,7,1,2
2023/3/10,15,2,,3,2,3,3,1,1,,
2023/3/11,16,,1,3,5,2,3,2,,,
2023/3/12,10,1,3,1,1,,1,1,1,1,
2023/3/13,3,,,1,,,,1,1,,
2023/3/14,26,1,2,3,4,7,2,4,2,1,
2023/3/15,21,,1,,1,2,6,7,2,2,
2023/3/16,8,,1,,3,3,,1,,,
2023/3/17,5,,1,,2,,1,1,,,
2023/3/18,9,,,,1,2,3,3,,,
2023/3/19,9,,1,3,1,,4,,,,
2023/3/20,5,2,,2,,1,,,,,
2023/3/21,17,7,2,,1,2,3,2,,,
2023/3/22,3,,,,1,,,1,1,,
2023/3/23,17,4,,1,5,1,3,,,1,2
2023/3/24,14,4,1,3,2,2,,1,1,,
2023/3/25,18,2,2,5,2,1,3,,1,1,1
2023/3/26,6,1,,1,2,,,2,,,
2023/3/27,5,,,,2,1,,1,1,,
2023/3/28,8,1,,,,4,1,1,,,1
2023/3/29,13,,2,2,4,1,2,2,,,
2023/3/30,6,1,,1,,1,,1,1,,1
2023/3/31,6,,,1,1,1,3,,,,
2023/4/1,13,2,2,1,2,1,2,2,,,1
2023/4/2,3,,,,,1,,1,1,,
2023/4/3,2,,,,,,,1,1,,
2023/4/4,9,,,,2,1,2,2,,1,1
2023/4/5,5,1,,1,2,,,,1,,
2023/4/6,9,,,2,,2,1,2,1,1,
2023/4/7,7,1,1,3,,,2,,,,
2023/4/8,8,,1,1,2,3,,,1,,
2023/4/9,5,,1,,,2,,1,1,,
2023/4/10,3,,1,1,,,,,1,,
2023/4/11,4,,,,,2,2,,,,
